Cell Line,Dataset,Dose,Response
CAL-27,CCLE,0.0025,62.0
CAL-27,CCLE,0.008,71.0
CAL-27,CCLE,0.025,79.0
CAL-27,CCLE,0.08,78.0
CAL-27,CCLE,0.25,62.0
CAL-27,CCLE,0.8,34.0
CAL-27,CCLE,2.53,21.0
CAL-27,CCLE,8.0,8.0
Detroit562,CCLE,0.0025,80.0
Detroit562,CCLE,0.008,108.93
Detroit562,CCLE,0.025,86.0
Detroit562,CCLE,0.08,101.41
Detroit562,CCLE,0.25,89.0
Detroit562,CCLE,0.8,80.0
Detroit562,CCLE,2.53,55.0
Detroit562,CCLE,8.0,35.0
FADU,CCLE,0.0025,74.0
FADU,CCLE,0.008,93.0
FADU,CCLE,0.025,94.6
FADU,CCLE,0.08,114.2
FADU,CCLE,0.25,86.0
FADU,CCLE,0.8,81.0
FADU,CCLE,2.53,36.0
FADU,CCLE,8.0,34.0
Hs 840.T,CCLE,0.0025,81.0
Hs 840.T,CCLE,0.008,70.0
Hs 840.T,CCLE,0.025,91.9
Hs 840.T,CCLE,0.08,86.0
Hs 840.T,CCLE,0.25,90.4
Hs 840.T,CCLE,0.8,83.0
Hs 840.T,CCLE,2.53,70.0
Hs 840.T,CCLE,8.0,32.0
HSC-2,CCLE,0.0025,95.7
HSC-2,CCLE,0.008,97.5
HSC-2,CCLE,0.025,95.1
HSC-2,CCLE,0.08,91.3
HSC-2,CCLE,0.25,99.54
HSC-2,CCLE,0.8,95.3
HSC-2,CCLE,2.53,80.0
HSC-2,CCLE,8.0,56.0
OE21,CCLE,0.0025,80.0
OE21,CCLE,0.008,100.49
OE21,CCLE,0.025,88.0
OE21,CCLE,0.08,104.41
OE21,CCLE,0.25,85.0
OE21,CCLE,0.8,61.0
OE21,CCLE,2.53,23.0
OE21,CCLE,8.0,21.0
SCC-25,CCLE,0.0025,71.0
SCC-25,CCLE,0.008,77.0
SCC-25,CCLE,0.025,86.0
SCC-25,CCLE,0.08,99.9986
SCC-25,CCLE,0.25,70.0
SCC-25,CCLE,0.8,69.0
SCC-25,CCLE,2.53,40.0
SCC-25,CCLE,8.0,6.0
SCC-9,CCLE,0.0025,88.0
SCC-9,CCLE,0.008,69.0
SCC-9,CCLE,0.025,87.0
SCC-9,CCLE,0.08,70.0
SCC-9,CCLE,0.25,79.0
SCC-9,CCLE,0.8,57.0
SCC-9,CCLE,2.53,25.0
SCC-9,CCLE,8.0,7.0
SW579,CCLE,0.0025,86.0
SW579,CCLE,0.008,95.2
SW579,CCLE,0.025,79.0
SW579,CCLE,0.08,93.4
SW579,CCLE,0.25,81.0
SW579,CCLE,0.8,95.1
SW579,CCLE,2.53,62.0
SW579,CCLE,8.0,27.0
BHY,CTRPv2,0.002,102.3
BHY,CTRPv2,0.0041,97.56
BHY,CTRPv2,0.0081,95.35
BHY,CTRPv2,0.016,98.78
BHY,CTRPv2,0.032,101.9
BHY,CTRPv2,0.065,98.9
BHY,CTRPv2,0.13,77.88
BHY,CTRPv2,0.26,83.98
BHY,CTRPv2,0.52,79.2
BHY,CTRPv2,1.0,71.81
BHY,CTRPv2,2.1,41.73
BHY,CTRPv2,4.2,31.56
BHY,CTRPv2,8.3,9.669
BHY,CTRPv2,17.0,4.54
BHY,CTRPv2,33.0,1.64
BHY,CTRPv2,66.0,99.15
SNU-1076,CTRPv2,0.002,96.8
SNU-1076,CTRPv2,0.0041,92.49
SNU-1076,CTRPv2,0.0081,99.13
SNU-1076,CTRPv2,0.016,91.39
SNU-1076,CTRPv2,0.032,88.1
SNU-1076,CTRPv2,0.065,89.15
SNU-1076,CTRPv2,0.13,75.14
SNU-1076,CTRPv2,0.26,75.08
SNU-1076,CTRPv2,0.52,63.01
SNU-1076,CTRPv2,1.0,59.69
SNU-1076,CTRPv2,2.1,42.93
SNU-1076,CTRPv2,4.2,35.29
SNU-1076,CTRPv2,8.3,31.39
SNU-1076,CTRPv2,17.0,25.54
SNU-1076,CTRPv2,33.0,1.737
SNU-1076,CTRPv2,66.0,104.8
SNU-1041,CTRPv2,0.002,104.3
SNU-1041,CTRPv2,0.0041,101.3
SNU-1041,CTRPv2,0.0081,94.26
SNU-1041,CTRPv2,0.016,96.06
SNU-1041,CTRPv2,0.032,105.8
SNU-1041,CTRPv2,0.065,103.1
SNU-1041,CTRPv2,0.13,87.19
SNU-1041,CTRPv2,0.26,87.76
SNU-1041,CTRPv2,0.52,78.71
SNU-1041,CTRPv2,1.0,75.02
SNU-1041,CTRPv2,2.1,66.1
SNU-1041,CTRPv2,4.2,66.34
SNU-1041,CTRPv2,8.3,60.54
SNU-1041,CTRPv2,17.0,55.01
SNU-1041,CTRPv2,33.0,59.23
SNU-1066,CTRPv2,0.002,105.5
SNU-1066,CTRPv2,0.0041,100.3
SNU-1066,CTRPv2,0.0081,94.14
SNU-1066,CTRPv2,0.016,100.7
SNU-1066,CTRPv2,0.032,104.2
SNU-1066,CTRPv2,0.065,106.2
SNU-1066,CTRPv2,0.13,97.08
SNU-1066,CTRPv2,0.26,95.15
SNU-1066,CTRPv2,0.52,85.32
SNU-1066,CTRPv2,1.0,80.23
SNU-1066,CTRPv2,2.1,69.99
SNU-1066,CTRPv2,4.2,63.17
SNU-1066,CTRPv2,8.3,50.69
SNU-1066,CTRPv2,17.0,41.87
SNU-1066,CTRPv2,33.0,47.44
Detroit562,CTRPv2,0.002,104.3
Detroit562,CTRPv2,0.0041,103.1
Detroit562,CTRPv2,0.0081,104.0
Detroit562,CTRPv2,0.016,103.8
Detroit562,CTRPv2,0.032,108.3
Detroit562,CTRPv2,0.065,103.7
Detroit562,CTRPv2,0.13,96.83
Detroit562,CTRPv2,0.26,99.84
Detroit562,CTRPv2,0.52,92.0
Detroit562,CTRPv2,1.0,87.51
Detroit562,CTRPv2,2.1,73.82
Detroit562,CTRPv2,4.2,74.84
Detroit562,CTRPv2,8.3,61.22
Detroit562,CTRPv2,17.0,44.46
Detroit562,CTRPv2,33.0,66.17
HSC-3,CTRPv2,0.002,105.7
HSC-3,CTRPv2,0.0041,100.8
HSC-3,CTRPv2,0.0081,103.6
HSC-3,CTRPv2,0.016,106.1
HSC-3,CTRPv2,0.032,103.5
HSC-3,CTRPv2,0.065,100.8
HSC-3,CTRPv2,0.13,103.2
HSC-3,CTRPv2,0.26,101.4
HSC-3,CTRPv2,0.52,106.9
HSC-3,CTRPv2,1.0,100.9
HSC-3,CTRPv2,2.1,98.69
HSC-3,CTRPv2,4.2,84.56
HSC-3,CTRPv2,8.3,66.4
HSC-3,CTRPv2,17.0,50.9
HSC-3,CTRPv2,33.0,65.65
SNU-1214,CTRPv2,0.002,89.63
SNU-1214,CTRPv2,0.0041,97.22
SNU-1214,CTRPv2,0.0081,90.6
SNU-1214,CTRPv2,0.016,96.25
SNU-1214,CTRPv2,0.032,101.0
SNU-1214,CTRPv2,0.065,94.26
SNU-1214,CTRPv2,0.13,88.36
SNU-1214,CTRPv2,0.26,81.16
SNU-1214,CTRPv2,0.52,79.22
SNU-1214,CTRPv2,1.0,67.91
SNU-1214,CTRPv2,2.1,49.24
SNU-1214,CTRPv2,4.2,38.42
SNU-1214,CTRPv2,8.3,12.14
SNU-1214,CTRPv2,17.0,5.554
SNU-1214,CTRPv2,33.0,1.552
SNU-1214,CTRPv2,66.0,12.21
SNU-46,CTRPv2,0.002,93.8
SNU-46,CTRPv2,0.0041,100.1
SNU-46,CTRPv2,0.0081,78.0
SNU-46,CTRPv2,0.016,85.06
SNU-46,CTRPv2,0.032,100.5
SNU-46,CTRPv2,0.065,94.2
SNU-46,CTRPv2,0.13,83.63
SNU-46,CTRPv2,0.26,88.7
SNU-46,CTRPv2,0.52,84.18
SNU-46,CTRPv2,1.0,75.27
SNU-46,CTRPv2,2.1,77.56
SNU-46,CTRPv2,4.2,71.88
SNU-46,CTRPv2,8.3,57.33
SNU-46,CTRPv2,17.0,52.75
SNU-46,CTRPv2,33.0,7.077
SNU-899,CTRPv2,0.002,97.14
SNU-899,CTRPv2,0.0041,98.14
SNU-899,CTRPv2,0.0081,96.84
SNU-899,CTRPv2,0.016,95.49
SNU-899,CTRPv2,0.032,97.61
SNU-899,CTRPv2,0.065,100.1
SNU-899,CTRPv2,0.13,95.41
SNU-899,CTRPv2,0.26,94.77
SNU-899,CTRPv2,0.52,94.74
SNU-899,CTRPv2,1.0,91.75
SNU-899,CTRPv2,2.1,94.75
SNU-899,CTRPv2,4.2,89.85
SNU-899,CTRPv2,8.3,85.61
SNU-899,CTRPv2,17.0,79.42
SNU-899,CTRPv2,33.0,20.78
