Dataset,Dose,Response
CCLE,0.0025,100.17
CCLE,0.008,100.013
CCLE,0.025,101.05
CCLE,0.08,105.93
CCLE,0.25,108.86
CCLE,0.8,107.59
CCLE,2.53,77.0
CCLE,8.0,60.0
GDSC1000,0.0078125,100.809
GDSC1000,0.015625,94.6618
GDSC1000,0.03125,93.2251
GDSC1000,0.0625,92.4635
GDSC1000,0.125,93.2258
GDSC1000,0.25,84.0233
GDSC1000,0.5,72.325
GDSC1000,1.0,6.80597
GDSC1000,2.0,0.211487
CTRPv2,0.002,118.6
CTRPv2,0.0041,79.28
CTRPv2,0.0081,74.81
CTRPv2,0.016,81.26
CTRPv2,0.032,80.31
CTRPv2,0.065,82.14
CTRPv2,0.13,88.17
CTRPv2,0.26,71.78
CTRPv2,0.52,70.82
CTRPv2,1.0,79.51
CTRPv2,2.1,110.6
CTRPv2,4.2,70.84
CTRPv2,8.3,66.17
CTRPv2,17.0,61.38
CTRPv2,33.0,60.95
CTRPv2,66.0,6.841
