Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,0.091,N/A,46.5,55.803,0
CAL-120,CTRPv2,21.845,4.43,4.14,8.728,0.204
HDQ-P1,CTRPv2,25.464,4.99,4.99,0.000,0.203
JIMT-1,CTRPv2,6.562,N/A,4.3,72.204,0.0362
HARA,CTRPv2,18.457,9.11,9.11,0.000,0.148
CAMA-1,CTRPv2,17.172,N/A,0.762,52.238,0.132
MCF7,CTRPv2,30.497,0.744,0.38,29.238,0.266
HCC1806,CTRPv2,11.798,N/A,2.11,53.609,0.0913
HCC1954,CTRPv2,18.750,17.3,2.09,40.368,0.138
HMC-1-8,CTRPv2,21.800,3.19,1.17,39.597,0.184
HCC1569,CTRPv2,42.356,0.499,0.445,6.616,0.393
HCC1937,CTRPv2,17.448,N/A,0.757,56.632,0.138
CAL-148,CTRPv2,37.945,0.728,0.699,7.448,0.368
CAL-51,CTRPv2,15.452,N/A,1.12,57.640,0.122
HCC1395,CTRPv2,18.228,N/A,0.8,54.092,0.148
CAL-51,CTRPv2,14.069,11.9,5.16,36.052,0.113
MDA-MB-231,CTRPv2,17.748,N/A,1.17,51.001,0.133
HCC1143,CTRPv2,13.413,N/A,1.13,63.149,0.103
ZR-75-1,CTRPv2,14.683,N/A,1.09,60.061,0.116
HCC1428,CTRPv2,31.839,1.67,1.57,4.231,0.294
HCC38,CTRPv2,38.547,0.862,0.78,4.106,0.345
BT-549,CTRPv2,14.842,N/A,0.85,62.120,0.102
HCC202,CTRPv2,15.459,N/A,0.868,60.406,0.106
DU-4475,CTRPv2,48.636,0.26,0.255,4.062,0.476
HCC1500,CTRPv2,40.998,0.74,0.74,0.000,0.363
Hs-578-T,CTRPv2,39.879,0.815,0.429,13.842,0.337
MDA-MB-468,CTRPv2,15.671,4.6,2.36,46.534,0.135
CAL-85-1,CTRPv2,37.366,1.01,0.943,2.804,0.333
BT-20,CTRPv2,11.910,23.2,23.2,0.000,0.0844
UACC-812,CTRPv2,22.246,5.96,0.929,42.120,0.176
HCC1419,CTRPv2,14.888,18.4,18.4,0.000,0.107
ZR-75-30,CTRPv2,3.880,N/A,34.1,63.827,0.00911
MDA-MB-157,CTRPv2,46.881,0.435,0.435,0.000,0.41
MDA-MB-361,CTRPv2,37.762,1.05,1.05,0.000,0.332
T47D,CTRPv2,14.698,N/A,2.74,50.169,0.0946
BT-474,CTRPv2,14.704,N/A,1.72,55.094,0.101
HCC2218,CTRPv2,27.715,321,0.777,37.812,0.197
SK-BR-3,CTRPv2,21.169,10.4,0.778,47.154,0.166
MDA-MB-453,CTRPv2,43.257,0.522,0.509,1.800,0.408
AU565,CTRPv2,12.765,N/A,2.31,56.928,0.0904
