Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.0046,91.82
KPL-1,CTRPv2,0.0091,96.16
KPL-1,CTRPv2,0.018,90.61
KPL-1,CTRPv2,0.036,96.6
KPL-1,CTRPv2,0.073,77.33
KPL-1,CTRPv2,0.15,94.76
KPL-1,CTRPv2,0.29,89.35
KPL-1,CTRPv2,0.58,99.41
KPL-1,CTRPv2,1.2,104.6
KPL-1,CTRPv2,2.3,99.35
KPL-1,CTRPv2,4.7,95.71
KPL-1,CTRPv2,9.3,99.97
KPL-1,CTRPv2,19.0,107.6
KPL-1,CTRPv2,37.0,111.7
KPL-1,CTRPv2,75.0,97.47
KPL-1,CTRPv2,150.0,91.72
CAL-120,CTRPv2,0.0046,124.1
CAL-120,CTRPv2,0.0091,114.0
CAL-120,CTRPv2,0.018,99.29
CAL-120,CTRPv2,0.036,89.76
CAL-120,CTRPv2,0.073,113.3
CAL-120,CTRPv2,0.15,110.9
CAL-120,CTRPv2,0.29,118.7
CAL-120,CTRPv2,0.58,122.0
CAL-120,CTRPv2,1.2,109.8
CAL-120,CTRPv2,2.3,121.1
CAL-120,CTRPv2,4.7,108.4
CAL-120,CTRPv2,9.3,110.9
CAL-120,CTRPv2,19.0,83.35
CAL-120,CTRPv2,37.0,92.37
CAL-120,CTRPv2,75.0,81.63
CAL-120,CTRPv2,150.0,24.07
HDQ-P1,CTRPv2,0.0046,109.3
HDQ-P1,CTRPv2,0.0091,101.6
HDQ-P1,CTRPv2,0.018,96.73
HDQ-P1,CTRPv2,0.036,85.19
HDQ-P1,CTRPv2,0.073,86.82
HDQ-P1,CTRPv2,0.15,86.75
HDQ-P1,CTRPv2,0.29,82.33
HDQ-P1,CTRPv2,0.58,53.56
HDQ-P1,CTRPv2,1.2,76.17
HDQ-P1,CTRPv2,2.3,72.87
HDQ-P1,CTRPv2,4.7,71.79
HDQ-P1,CTRPv2,9.3,80.14
HDQ-P1,CTRPv2,19.0,56.66
HDQ-P1,CTRPv2,37.0,65.56
HDQ-P1,CTRPv2,75.0,65.23
HDQ-P1,CTRPv2,150.0,60.1
JIMT-1,CTRPv2,0.0046,97.87
JIMT-1,CTRPv2,0.018,93.63
JIMT-1,CTRPv2,0.036,90.86
JIMT-1,CTRPv2,0.073,95.52
JIMT-1,CTRPv2,0.15,95.22
JIMT-1,CTRPv2,0.29,92.05
JIMT-1,CTRPv2,0.58,93.88
JIMT-1,CTRPv2,1.2,91.59
JIMT-1,CTRPv2,2.3,89.71
JIMT-1,CTRPv2,4.7,92.95
JIMT-1,CTRPv2,9.3,92.25
JIMT-1,CTRPv2,19.0,82.5
JIMT-1,CTRPv2,37.0,89.66
JIMT-1,CTRPv2,75.0,76.89
JIMT-1,CTRPv2,150.0,11.2
HARA,CTRPv2,0.0046,109.7
HARA,CTRPv2,0.0091,109.8
HARA,CTRPv2,0.018,94.72
HARA,CTRPv2,0.036,94.09
HARA,CTRPv2,0.073,96.44
HARA,CTRPv2,0.15,104.2
HARA,CTRPv2,0.29,91.19
HARA,CTRPv2,0.58,92.81
HARA,CTRPv2,1.2,90.36
HARA,CTRPv2,2.3,91.89
HARA,CTRPv2,4.7,90.68
HARA,CTRPv2,9.3,89.82
HARA,CTRPv2,19.0,71.51
HARA,CTRPv2,37.0,77.95
HARA,CTRPv2,75.0,66.08
HARA,CTRPv2,150.0,46.36
CAMA-1,CTRPv2,0.0046,103.1
CAMA-1,CTRPv2,0.0091,100.7
