Dataset,Dose,Response
CTRPv2 rep 1,0.001,97.17
CTRPv2 rep 1,0.016,92.67
CTRPv2 rep 1,0.032,92.51
CTRPv2 rep 1,0.065,90.15
CTRPv2 rep 1,0.13,87.45
CTRPv2 rep 1,0.26,84.19
CTRPv2 rep 1,0.52,74.14
CTRPv2 rep 1,1.0,75.15
CTRPv2 rep 1,2.1,68.8
CTRPv2 rep 1,4.2,75.15
CTRPv2 rep 1,8.3,54.81
CTRPv2 rep 1,17.0,35.27
CTRPv2 rep 1,33.0,19.51
CTRPv2 rep 2,0.001,104.1
CTRPv2 rep 2,0.002,104.6
CTRPv2 rep 2,0.0041,104.5
CTRPv2 rep 2,0.0081,107.0
CTRPv2 rep 2,0.016,98.13
CTRPv2 rep 2,0.032,101.1
CTRPv2 rep 2,0.065,105.5
CTRPv2 rep 2,0.13,100.8
CTRPv2 rep 2,0.26,102.4
CTRPv2 rep 2,0.52,95.37
CTRPv2 rep 2,1.0,99.86
CTRPv2 rep 2,2.1,93.47
CTRPv2 rep 2,4.2,86.86
CTRPv2 rep 2,8.3,89.15
CTRPv2 rep 2,17.0,74.91
CTRPv2 rep 2,33.0,50.82
CTRPv2 rep 3,0.001,104.4
CTRPv2 rep 3,0.002,105.4
CTRPv2 rep 3,0.0041,106.6
CTRPv2 rep 3,0.0081,95.28
CTRPv2 rep 3,0.016,105.0
CTRPv2 rep 3,0.032,101.4
CTRPv2 rep 3,0.065,89.03
CTRPv2 rep 3,0.13,79.22
CTRPv2 rep 3,0.26,92.23
CTRPv2 rep 3,0.52,78.11
CTRPv2 rep 3,1.0,82.9
CTRPv2 rep 3,2.1,75.14
CTRPv2 rep 3,4.2,46.51
CTRPv2 rep 3,8.3,58.18
CTRPv2 rep 3,17.0,61.51
CTRPv2 rep 3,33.0,7.518
