Dataset,Dose,Response
GDSC1000,0.04,110.702
GDSC1000,0.08,102.002
GDSC1000,0.16,103.484
GDSC1000,0.32,90.8762
GDSC1000,0.64,104.949
GDSC1000,1.28,104.429
GDSC1000,2.56,106.127
GDSC1000,5.12,89.896
GDSC1000,10.24,92.6328
CTRPv2,0.0011,107.8
CTRPv2,0.0023,110.1
CTRPv2,0.0045,102.5
CTRPv2,0.009,97.25
CTRPv2,0.018,111.8
CTRPv2,0.036,102.9
CTRPv2,0.072,90.86
CTRPv2,0.14,81.21
CTRPv2,0.29,84.84
CTRPv2,0.58,66.81
CTRPv2,1.2,49.15
CTRPv2,2.3,87.25
CTRPv2,4.6,71.72
CTRPv2,9.2,67.09
CTRPv2,18.0,72.2
CTRPv2,37.0,67.58
