Cell Line,Dataset,Dose,Response
A375,GDSC1000,0.02,102.939
A375,GDSC1000,0.04,96.218
A375,GDSC1000,0.08,78.1155
A375,GDSC1000,0.16,79.7147
A375,GDSC1000,0.32,92.3129
A375,GDSC1000,0.64,58.3134
A375,GDSC1000,1.28,26.9793
A375,GDSC1000,2.56,20.801
A375,GDSC1000,5.12,11.6122
MMAC-SF,GDSC1000,0.02,79.8667
MMAC-SF,GDSC1000,0.04,92.1063
MMAC-SF,GDSC1000,0.08,98.3888
MMAC-SF,GDSC1000,0.16,100.128
MMAC-SF,GDSC1000,0.32,90.0809
MMAC-SF,GDSC1000,0.64,76.4848
MMAC-SF,GDSC1000,1.28,55.8366
MMAC-SF,GDSC1000,2.56,13.1755
MMAC-SF,GDSC1000,5.12,16.8119
CP50-MEL-B,GDSC1000,0.02,94.5213
CP50-MEL-B,GDSC1000,0.04,93.1218
CP50-MEL-B,GDSC1000,0.08,116.843
CP50-MEL-B,GDSC1000,0.16,104.908
CP50-MEL-B,GDSC1000,0.32,106.007
CP50-MEL-B,GDSC1000,0.64,96.6374
CP50-MEL-B,GDSC1000,1.28,107.594
CP50-MEL-B,GDSC1000,2.56,95.9971
CP50-MEL-B,GDSC1000,5.12,76.6989
G-MEL,GDSC1000,0.02,89.7709
G-MEL,GDSC1000,0.04,80.8947
G-MEL,GDSC1000,0.08,103.162
G-MEL,GDSC1000,0.16,100.685
G-MEL,GDSC1000,0.32,83.2135
G-MEL,GDSC1000,0.64,44.6628
G-MEL,GDSC1000,1.28,30.0303
G-MEL,GDSC1000,2.56,4.79113
G-MEL,GDSC1000,5.12,3.83041
Hs 939.T,GDSC1000,0.02,75.3732
Hs 939.T,GDSC1000,0.04,64.0133
Hs 939.T,GDSC1000,0.08,71.9257
Hs 939.T,GDSC1000,0.16,73.5069
Hs 939.T,GDSC1000,0.32,87.4979
Hs 939.T,GDSC1000,0.64,90.2965
Hs 939.T,GDSC1000,1.28,82.7867
Hs 939.T,GDSC1000,2.56,71.0972
Hs 939.T,GDSC1000,5.12,5.06515
WM278,GDSC1000,0.02,46.0186
WM278,GDSC1000,0.04,38.2917
