Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
K1,GDSC1000,5.415,N/A,1.61e-06,94.585,0
IHH-4,GDSC1000,48.353,0.000694,0.000644,9.608,0.456
TT,GDSC1000,10.422,N/A,5.49e-05,89.110,0.00814
BHT-101,GDSC1000,14.124,0.0099,0.0099,0.000,0.0907
CAL-62,GDSC1000,52.054,0.000349,0.0003,22.608,0.489
8305C,GDSC1000,26.271,0.00758,0.00758,0.000,0.184
FTC-133,GDSC1000,55.052,0.000286,0.000247,22.166,0.518
K2,GDSC1000,7.873,N/A,0.00373,65.499,0.0405
TT2609-C02,GDSC1000,30.231,0.00184,0.00137,24.297,0.265
CGTH-W-1,GDSC1000,44.073,0.00088,0.000718,14.392,0.397
KMH-2,GDSC1000,46.906,0.00102,0.00102,0.000,0.41
RO82-W-1,GDSC1000,23.739,0.00438,0.00104,47.172,0.188
K5,GDSC1000,42.438,0.000977,0.000784,15.035,0.379
ASH-3,GDSC1000,36.791,0.000624,0.000418,39.972,0.327
8505C,GDSC1000,46.930,0.00102,0.00102,0.154,0.41
8305C,gCSI,26.954,0.0273,0.0174,18.389,0.226
8505C,gCSI,30.701,0.0161,0.00894,23.618,0.262
BCPAP,gCSI,45.645,0.00335,0.00294,13.332,0.432
CGTH-W-1,gCSI,39.839,0.00391,0.003,24.004,0.369
FTC-133,gCSI,30.171,0.0132,0.00714,29.176,0.262
FTC-133,CTRPv2,50.515,0.0166,0.00124,47.500,0.45
TT2609-C02,CTRPv2,54.277,0.0092,0.000929,43.085,0.492
