Dataset,Dose,Response
CTRPv2 rep 1,0.001,105.0
CTRPv2 rep 1,0.002,107.7
CTRPv2 rep 1,0.0041,101.6
CTRPv2 rep 1,0.0081,99.12
CTRPv2 rep 1,0.016,108.3
CTRPv2 rep 1,0.032,105.9
CTRPv2 rep 1,0.065,101.6
CTRPv2 rep 1,0.13,97.34
CTRPv2 rep 1,0.26,97.81
CTRPv2 rep 1,0.52,98.43
CTRPv2 rep 1,1.0,92.11
CTRPv2 rep 1,2.1,85.76
CTRPv2 rep 1,4.2,76.75
CTRPv2 rep 1,8.3,68.2
CTRPv2 rep 1,17.0,63.87
CTRPv2 rep 1,33.0,49.35
CTRPv2 rep 2,0.001,103.9
CTRPv2 rep 2,0.002,102.6
CTRPv2 rep 2,0.0041,93.58
CTRPv2 rep 2,0.0081,99.44
CTRPv2 rep 2,0.016,95.71
CTRPv2 rep 2,0.032,101.5
CTRPv2 rep 2,0.065,99.47
CTRPv2 rep 2,0.13,99.99
CTRPv2 rep 2,0.26,93.26
CTRPv2 rep 2,0.52,93.68
CTRPv2 rep 2,1.0,95.27
CTRPv2 rep 2,2.1,80.98
CTRPv2 rep 2,4.2,73.58
CTRPv2 rep 2,8.3,75.8
CTRPv2 rep 2,17.0,66.7
CTRPv2 rep 2,33.0,56.0
