Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,31.187,0.6,0.52,21.809,0.294
BFTC-905,CTRPv2,39.577,0.455,0.445,4.379,0.385
BFTC-909,CTRPv2,25.529,2.37,2.37,0.000,0.229
CAL-29,CTRPv2,36.608,0.484,0.454,11.128,0.353
253J,CTRPv2,31.407,1.24,1.22,0.974,0.293
JMSU-1,CTRPv2,43.371,0.339,0.336,1.657,0.422
639-V,CTRPv2,38.393,0.538,0.529,3.350,0.374
VM-CUB-1,CTRPv2,38.296,0.551,0.528,3.632,0.362
KU-19-19,CTRPv2,22.458,3.67,3.08,7.021,0.185
TCCSUP,CTRPv2,45.670,0.263,0.255,2.288,0.434
5637,CTRPv2,43.710,0.284,0.269,5.447,0.419
SW1710,CTRPv2,51.451,0.12,0.109,6.317,0.486
RT-112,CTRPv2,57.039,0.0781,0.075,2.444,0.541
UM-UC-3,CTRPv2,44.926,0.256,0.24,5.087,0.426
HT-1376,CTRPv2,34.857,0.452,0.329,21.284,0.32
RT4,CTRPv2,44.489,0.296,0.29,2.202,0.43
J82,CTRPv2,45.782,0.193,0.184,8.170,0.445
BC-3C,CTRPv2,42.912,0.283,0.272,6.938,0.417
T-24,CTRPv2,44.077,0.307,0.299,2.540,0.421
647-V,CTRPv2,46.373,0.224,0.217,3.984,0.449
SCaBER,CTRPv2,50.537,0.14,0.136,4.288,0.492
HT-1197,CTRPv2,22.598,0.375,0.375,0.000,0
UM-UC-1,CTRPv2,47.972,0.186,0.176,4.651,0.458
U-BLC1,CTRPv2,51.929,0.144,0.143,0.752,0.504
KMBC-2,CTRPv2,40.770,0.308,0.29,10.399,0.394
