Dataset,Dose,Response
CTRPv2 rep 1,0.001,98.38
CTRPv2 rep 1,0.002,88.34
CTRPv2 rep 1,0.0041,86.8
CTRPv2 rep 1,0.0081,94.57
CTRPv2 rep 1,0.016,103.8
CTRPv2 rep 1,0.032,95.79
CTRPv2 rep 1,0.065,97.91
CTRPv2 rep 1,0.13,99.78
CTRPv2 rep 1,0.26,97.2
CTRPv2 rep 1,0.52,97.9
CTRPv2 rep 1,1.0,85.1
CTRPv2 rep 1,2.1,68.76
CTRPv2 rep 1,4.2,63.82
CTRPv2 rep 1,8.3,68.87
CTRPv2 rep 1,17.0,62.38
CTRPv2 rep 1,33.0,53.11
CTRPv2 rep 2,0.001,97.68
CTRPv2 rep 2,0.002,100.2
CTRPv2 rep 2,0.0041,97.03
CTRPv2 rep 2,0.0081,92.81
CTRPv2 rep 2,0.016,101.1
CTRPv2 rep 2,0.032,102.4
CTRPv2 rep 2,0.065,96.73
CTRPv2 rep 2,0.13,101.8
CTRPv2 rep 2,0.26,94.66
CTRPv2 rep 2,0.52,97.22
CTRPv2 rep 2,1.0,81.9
CTRPv2 rep 2,2.1,77.8
CTRPv2 rep 2,4.2,60.23
CTRPv2 rep 2,8.3,60.12
CTRPv2 rep 2,17.0,59.67
