Dataset,Dose,Response
GDSC1000,0.0078125,92.7137
GDSC1000,0.015625,91.399
GDSC1000,0.03125,130.295
GDSC1000,0.0625,106.823
GDSC1000,0.125,111.034
GDSC1000,0.25,97.756
GDSC1000,0.5,133.808
GDSC1000,1.0,112.168
GDSC1000,2.0,68.5027
CTRPv2,0.002,92.14
CTRPv2,0.0041,113.1
CTRPv2,0.0081,102.7
CTRPv2,0.016,98.71
CTRPv2,0.032,93.36
CTRPv2,0.065,105.0
CTRPv2,0.13,96.79
CTRPv2,0.26,109.5
CTRPv2,0.52,108.2
CTRPv2,1.0,106.1
CTRPv2,2.1,111.2
CTRPv2,4.2,111.8
CTRPv2,8.3,108.7
CTRPv2,17.0,107.3
CTRPv2,33.0,42.85
