Dataset,Dose,Response
GDSC1000,0.000390625,87.251
GDSC1000,0.00078125,80.8953
GDSC1000,0.0015625,78.7167
GDSC1000,0.003125,74.0697
GDSC1000,0.00625,77.4229
GDSC1000,0.0125,70.1138
GDSC1000,0.025,72.7299
GDSC1000,0.05,71.8793
GDSC1000,0.1,67.8788
gCSI,1.5e-05,99.1717
gCSI,4.6e-05,98.2923
gCSI,0.000138,97.4062
gCSI,0.000413,83.2041
gCSI,0.001238,80.1892
gCSI,0.003713,73.9145
gCSI,0.011111,71.1195
gCSI,0.033333,69.0401
gCSI,0.1,68.3443
CTRPv2,0.001,53.47
CTRPv2,0.002,51.65
CTRPv2,0.0041,45.02
CTRPv2,0.0081,53.49
CTRPv2,0.016,49.62
CTRPv2,0.032,51.09
CTRPv2,0.065,49.54
CTRPv2,0.13,49.74
CTRPv2,0.26,42.58
CTRPv2,0.52,49.6
CTRPv2,1.0,45.99
CTRPv2,2.1,48.98
CTRPv2,4.2,44.66
CTRPv2,8.3,43.9
CTRPv2,17.0,45.42
CTRPv2,33.0,48.09
