Dataset,Dose,Response
GDSC1000,0.004,99.6441
GDSC1000,0.008,100.954
GDSC1000,0.016,105.628
GDSC1000,0.032,103.528
GDSC1000,0.064,90.0575
GDSC1000,0.128,104.272
GDSC1000,0.256,86.9614
GDSC1000,0.512,73.0421
GDSC1000,1.024,69.9097
gCSI,0.003056,96.1562
gCSI,0.009167,97.4828
gCSI,0.0275,95.4699
gCSI,0.0825,95.6864
gCSI,0.2475,80.1016
gCSI,0.7425,53.3169
gCSI,2.22222,32.5365
gCSI,6.66667,18.5711
gCSI,20.0,39.9276
CTRPv2,0.002,93.76
CTRPv2,0.0041,95.46
CTRPv2,0.0081,91.69
CTRPv2,0.016,94.7
CTRPv2,0.032,85.77
CTRPv2,0.065,91.44
CTRPv2,0.13,87.73
CTRPv2,0.26,65.72
CTRPv2,0.52,48.09
CTRPv2,1.0,34.9
CTRPv2,2.1,30.31
CTRPv2,4.2,20.08
CTRPv2,8.3,25.14
CTRPv2,17.0,27.8
CTRPv2,33.0,26.51
CTRPv2,66.0,23.79
