Dataset,Dose,Response
GDSC1000 rep 1,0.15625,103.217
GDSC1000 rep 1,0.3125,104.046
GDSC1000 rep 1,0.625,93.591
GDSC1000 rep 1,1.25,94.6559
GDSC1000 rep 1,2.5,87.8074
GDSC1000 rep 1,5.0,44.7002
GDSC1000 rep 1,10.0,0.634204
GDSC1000 rep 1,20.0,0.467698
GDSC1000 rep 1,40.0,0.475195
GDSC1000 rep 2,0.078125,112.274
GDSC1000 rep 2,0.3125,106.956
GDSC1000 rep 2,1.25,112.576
GDSC1000 rep 2,5.0,110.328
GDSC1000 rep 2,20.0,-2.29174
CTRPv2,0.001,94.78
CTRPv2,0.002,105.5
CTRPv2,0.0041,108.9
CTRPv2,0.0081,113.6
CTRPv2,0.016,104.8
CTRPv2,0.032,107.1
CTRPv2,0.065,113.9
CTRPv2,0.13,119.7
CTRPv2,0.26,134.6
CTRPv2,0.52,119.6
CTRPv2,1.0,94.7
CTRPv2,2.1,87.73
CTRPv2,4.2,77.48
CTRPv2,8.3,18.36
CTRPv2,17.0,2.752
