Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,0.446,N/A,1e+06,97.549,0
A549,CTRPv2,12.711,N/A,1e+06,65.390,0
NCI-H2009,CTRPv2,0.647,88.5,88.5,0.000,0
HCC-15,CTRPv2,0.235,117,117,0.000,0
LU-99A,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H1155,CTRPv2,0.212,120,120,0.000,0
NCI-H1581,CTRPv2,5.493,1.09e+03,552,13.618,0
NCI-H2106,CTRPv2,0.984,N/A,18.3,92.037,0
NCI-H358,CTRPv2,0.000,N/A,0.002,100.000,0
HCC-366,CTRPv2,0.005,N/A,216,78.214,0
BEN,CTRPv2,8.016,N/A,1e+06,83.969,0
HCC-78,CTRPv2,1.374,N/A,27.9,84.215,0.00164
NCI-H1299,CTRPv2,0.359,N/A,0.267,99.282,0
NCI-H727,CTRPv2,0.182,N/A,21.7,98.306,0
SHP-77,CTRPv2,0.239,N/A,8.76,98.767,0
LCLC-103H,CTRPv2,0.641,N/A,1.44,98.719,0
NCI-H2405,CTRPv2,0.257,792,792,0.000,0
NCI-H650,CTRPv2,4.910,N/A,1e+06,75.674,0
Calu-3,CTRPv2,0.105,N/A,0.0205,99.865,0
HCC-1171,CTRPv2,0.018,N/A,0.359,99.963,0
HCC-44,CTRPv2,0.074,157,157,0.000,0
NCI-H211,CTRPv2,0.789,N/A,44.9,81.095,0.00115
RERF-LC-AI,CTRPv2,0.018,N/A,145,82.754,0
SBC-5,CTRPv2,0.000,N/A,0.002,100.000,0
COLO-699,CTRPv2,1.215,82.5,82.5,0.000,0
CAL-12T,CTRPv2,0.835,82.2,82.2,0.000,0
DMS-79,CTRPv2,6.042,36,36,0.000,0.052
HCC-1588,CTRPv2,1.098,N/A,26.4,97.804,0
HCC-1833,CTRPv2,1.561,N/A,17.8,87.639,0.00172
HCC-2279,CTRPv2,0.132,156,123,30.141,0
MOR/CPR,CTRPv2,1.994,N/A,0.363,96.011,0
NCI-H460,CTRPv2,1.328,498,498,0.000,0
HCC-2108,CTRPv2,0.756,232,232,0.000,0
HCC827,CTRPv2,0.550,N/A,1,98.900,0
NCI-H2030,CTRPv2,1.478,N/A,23.1,85.966,0.001
NCI-H1299,CTRPv2,2.466,7.33e+06,1.6e+03,48.750,0
NCI-H1838,CTRPv2,0.359,117,117,0.000,0
NCI-H196,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H292,CTRPv2,7.518,N/A,1e-06,92.483,0
NCI-H526,CTRPv2,2.241,N/A,22.3,78.609,0.00935
NCI-H69,CTRPv2,3.587,48.4,48.4,0.000,0.0279
NCI-H1734,CTRPv2,2.876,53.5,53.5,0.000,0.021
NCI-H2291,CTRPv2,0.295,110,110,0.000,0
RERF-LC-Ad1,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H2228,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H2444,CTRPv2,8.683,N/A,34.8,82.414,0.0315
NCI-H226,CTRPv2,0.441,N/A,41.9,90.669,0
PC-14,CTRPv2,0.191,123,123,0.000,0
SW 1271,CTRPv2,0.171,127,127,0.000,0
HCC-1195,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H1650,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H446,CTRPv2,0.000,N/A,0.002,100.000,0
LOU-NH91,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H889,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H661,CTRPv2,7.620,N/A,1e+06,81.919,0
SW1573,CTRPv2,7.304,265,265,0.000,0
LCLC-97TM1,CTRPv2,1.192,121,121,0.000,0
NCI-H1355,CTRPv2,3.990,N/A,31.9,55.638,0.019
NCI-H1573,CTRPv2,5.616,N/A,1e+06,88.769,0
NCI-H1666,CTRPv2,0.836,82.2,82.2,0.000,0
NCI-H2087,CTRPv2,2.753,54.5,54.5,0.000,0.0199
EPLC-272H,CTRPv2,0.637,191,191,0.000,0
NCI-H2085,CTRPv2,9.858,N/A,1e+06,80.284,0
NCI-H1373,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H1792,CTRPv2,0.046,N/A,141,59.194,0
A549,CTRPv2,0.628,N/A,54.3,77.450,0.000753
NCI-H2122,CTRPv2,4.707,N/A,0.00698,90.586,0
NCI-H460,CTRPv2,12.605,1.79e+18,1e+06,45.148,0
NCI-H2172,CTRPv2,0.131,154,124,29.110,0
NCI-H2286,CTRPv2,0.111,165,129,31.466,0
NCI-H441,CTRPv2,0.000,N/A,0.002,100.000,0
A549,CTRPv2,7.392,2.33e+06,1e+06,6.802,0
Sq-1,CTRPv2,0.020,N/A,175,58.496,0
Calu-6,CTRPv2,3.277,50.5,50.5,0.000,0.0249
EBC-1,CTRPv2,1.005,77.7,77.7,0.000,0
NCI-H1755,CTRPv2,0.068,161,161,0.000,0
SK-LU-1,CTRPv2,0.175,N/A,9.7,99.051,0
NCI-H1184,CTRPv2,6.843,32.9,32.9,0.000,0.0599
LXF-289,CTRPv2,0.051,N/A,123,72.852,0
NCI-H1435,CTRPv2,3.201,N/A,5.4,86.691,0.00685
NCI-H2023,CTRPv2,0.079,154,154,0.000,0
NCI-H2126,CTRPv2,0.000,N/A,0.002,100.000,0
ChaGo-K-1,CTRPv2,0.910,680,680,0.000,0
COLO-668,CTRPv2,2.624,N/A,1e+06,69.547,0
DV-90,CTRPv2,2.264,124,124,0.000,0
NCI-H2170,CTRPv2,3.972,2.18e+03,2.18e+03,0.000,0
NCI-H647,CTRPv2,6.582,N/A,0.877,84.150,0.0242
NCI-H810,CTRPv2,1.993,N/A,0.428,95.884,0
LK-2,CTRPv2,0.199,122,122,0.000,0
NCI-H2029,CTRPv2,0.955,N/A,1.17e+04,95.241,0
T3M-10,CTRPv2,4.499,N/A,0.904,89.090,0.00334
NCI-H1869,CTRPv2,0.120,159,127,29.500,0
IA-LM,CTRPv2,0.030,N/A,151,64.540,0
LC-1/sq-SF,CTRPv2,5.735,N/A,0.901,86.105,0.0157
VMRC-LCD,CTRPv2,11.054,N/A,1e+06,77.892,0
NCI-H1623,CTRPv2,1.385,123,123,0.000,0
RERF-LC-Ad2,CTRPv2,0.184,124,124,0.000,0
NCI-H1869,CTRPv2,6.527,N/A,0.00228,93.313,0
NCI-H841,CTRPv2,0.209,120,120,0.000,0
COR-L88,CTRPv2,2.147,N/A,1e+06,95.706,0
LU-65,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H2081,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H2141,CTRPv2,0.509,N/A,1.73e+03,98.399,0
NCI-H23,CTRPv2,0.361,104,104,0.000,0
NCI-H2342,CTRPv2,4.029,N/A,0.209,92.367,0
RERF-LC-MS,CTRPv2,0.465,N/A,43.3,89.579,0.000191
NCI-H1105,CTRPv2,3.546,48.7,48.7,0.000,0.0275
NCI-H322,CTRPv2,0.233,117,117,0.000,0
COR-L105,CTRPv2,0.132,135,135,0.000,0
DMS-273,CTRPv2,0.347,N/A,26.1,96.134,0
NCI-H1339,CTRPv2,0.000,N/A,0.002,100.000,0
HCC4006,CTRPv2,0.940,114,114,0.000,0
SK-MES-1,CTRPv2,3.891,47.5,47.5,0.000,0.03
NCI-H1693,CTRPv2,3.071,52,52,0.000,0.0229
COR-L95,CTRPv2,6.461,34.3,34.3,0.000,0.0561
NCI-H1092,CTRPv2,4.403,43.6,43.6,0.000,0.0358
NCI-H2196,CTRPv2,0.010,340,316,11.250,0
NCI-H1341,CTRPv2,3.816,47,47,0.000,0.0301
NCI-H1568,CTRPv2,3.348,50,50,0.000,0.0256
NCI-H1703,CTRPv2,1.395,70.1,70.1,0.000,0
NCI-H838,CTRPv2,0.181,125,125,0.000,0
LUDLU-1,CTRPv2,0.330,141,141,0.000,0
NCI-H146,CTRPv2,4.034,45.7,45.7,0.000,0.0322
NCI-H1915,CTRPv2,0.238,116,116,0.000,0
NCI-H1944,CTRPv2,0.636,89,89,0.000,0
NCI-H520,CTRPv2,0.371,131,131,0.000,0
NCI-H522,CTRPv2,0.209,N/A,0.41,99.573,0
NCI-H2110,CTRPv2,1.166,N/A,1.17,97.667,0
NCI-H1395,CTRPv2,8.020,544,544,0.000,0
DMS 454,CTRPv2,5.984,2.4e+03,2.4e+03,0.000,0
HCC2935,CTRPv2,12.366,N/A,0.348,75.469,0.077
HOP-62,CTRPv2,1.721,190,190,0.000,0
DMS-53,CTRPv2,1.391,70.1,70.1,0.000,0
KNS-62,CTRPv2,3.322,N/A,1e+06,85.583,0
NCI-H1563,CTRPv2,12.479,N/A,1e+06,59.614,0
Calu-1,CTRPv2,6.252,N/A,1e+06,63.821,0
DMS-114,CTRPv2,3.827,N/A,0.00101,95.879,0
EKVX,CTRPv2,7.943,7.47e+04,7.47e+04,0.000,0
HCC-1438,CTRPv2,5.652,N/A,1e-06,94.347,0
HOP-92,CTRPv2,7.794,N/A,1e+06,84.412,0
NCI-H1651,CTRPv2,10.009,N/A,1e+06,55.654,0
NCI-H1385,CTRPv2,8.220,N/A,0.394,83.300,0.0336
NCI-H1793,CTRPv2,18.394,N/A,0.0564,69.825,0.0939
NCI-H1694,CTRPv2,10.192,22.6,22.3,2.763,0.0924
