Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,0.000,N/A,0.016,100.000,0
KP-4,CTRPv2,22.944,48.6,48.6,0.084,0.221
BxPC-3,CTRPv2,14.282,91.9,87.8,2.172,0.108
CFPAC-1,CTRPv2,0.349,N/A,8.89,99.110,0
QGP-1,CTRPv2,1.554,N/A,38.8,93.813,0
SNU-213,CTRPv2,5.394,N/A,1e+06,89.212,0
HPAF-II,CTRPv2,2.836,N/A,23.5,94.329,0
KP-3,CTRPv2,8.784,N/A,39.3,64.873,0.0611
SUIT-2,CTRPv2,2.796,N/A,0.584,94.409,0
SNU-478,CTRPv2,5.748,N/A,0.00549,93.467,0
SU.86.86,CTRPv2,19.272,67.2,65.9,3.765,0.183
SNU-410,CTRPv2,27.262,146,146,0.000,0.195
PA-TU-8902,CTRPv2,0.169,N/A,0.523,99.661,0
HuP-T4,CTRPv2,6.920,N/A,0.000571,93.041,0
L3.3,CTRPv2,0.620,N/A,11.7,98.305,0
PK-59,CTRPv2,4.207,109,109,0.000,0.0283
HPAC,CTRPv2,2.684,115,115,0.000,0.0183
Panc 05.04,CTRPv2,1.386,N/A,0.293,97.228,0
TCC-PAN2,CTRPv2,8.750,4.28e+04,4.28e+04,0.000,0
YAPC,CTRPv2,2.271,N/A,0.0122,95.458,0
PA-TU-8988S,CTRPv2,3.874,375,375,0.000,0.0305
PK-1,CTRPv2,3.708,N/A,0.0256,95.470,0
PK-45H,CTRPv2,0.000,N/A,0.016,100.000,0
DAN-G,CTRPv2,27.180,96.7,96.7,0.000,0.199
PSN1,CTRPv2,16.330,119,119,0.000,0.13
Panc 03.27,CTRPv2,17.311,97,97,0.000,0.145
Panc 02.03,CTRPv2,4.394,N/A,2.12,91.565,0
AsPC-1,CTRPv2,0.459,N/A,31.2,98.314,0
PA-TU-8988T,CTRPv2,0.345,N/A,0.46,99.310,0
MIA-PaCa-2,CTRPv2,4.982,326,326,0.000,0.0415
CAPAN-1,CTRPv2,19.681,1.01e+06,1e+06,0.037,0
PANC-1,CTRPv2,5.133,321,321,0.000,0.043
Panc 04.03,CTRPv2,11.212,220,220,0.000,0.084
HuP-T3,CTRPv2,4.707,337,337,0.000,0.0388
AsPC-1,CTRPv2,2.932,1.29e+03,1.29e+03,0.000,0
SNU-869,CTRPv2,3.643,N/A,42.6,80.807,0.0156
SW1990,CTRPv2,7.562,N/A,45.5,58.661,0.0572
KP-2,CTRPv2,16.813,49.6,37.2,34.120,0.151
Capan-2,CTRPv2,12.293,203,161,10.690,0.0919
Panc 08.13,CTRPv2,15.487,136,136,0.000,0.121
Hs 766T,CTRPv2,9.816,3.48e+04,3.48e+04,0.000,0
Panc 10.05,CTRPv2,7.879,310,310,0.000,0.0566
