Cell Line,Dataset,Dose,Response
LU-65,GDSC1000,0.078125,103.273
LU-65,GDSC1000,0.15625,93.1927
LU-65,GDSC1000,0.3125,83.121
LU-65,GDSC1000,0.625,60.6821
LU-65,GDSC1000,1.25,39.1174
LU-65,GDSC1000,2.5,29.3267
LU-65,GDSC1000,5.0,20.5922
LU-65,GDSC1000,10.0,20.8717
LU-65,GDSC1000,20.0,21.3127
A427,GDSC1000,0.078125,107.169
A427,GDSC1000,0.15625,97.6901
A427,GDSC1000,0.3125,101.441
A427,GDSC1000,0.625,79.4073
A427,GDSC1000,1.25,69.86
A427,GDSC1000,2.5,57.0831
A427,GDSC1000,5.0,54.3849
A427,GDSC1000,10.0,52.5816
A427,GDSC1000,20.0,48.4025
DMS-53,GDSC1000,0.078125,98.7089
DMS-53,GDSC1000,0.15625,99.6999
DMS-53,GDSC1000,0.3125,100.661
DMS-53,GDSC1000,0.625,89.5075
DMS-53,GDSC1000,1.25,86.3026
DMS-53,GDSC1000,2.5,74.677
DMS-53,GDSC1000,5.0,65.8515
DMS-53,GDSC1000,10.0,56.285
DMS-53,GDSC1000,20.0,42.5937
COR-L303,GDSC1000,0.078125,56.0156
COR-L303,GDSC1000,0.15625,15.2279
COR-L303,GDSC1000,0.3125,5.95726
COR-L303,GDSC1000,0.625,2.97045
COR-L303,GDSC1000,1.25,2.46291
COR-L303,GDSC1000,2.5,1.06816
COR-L303,GDSC1000,5.0,1.6379
COR-L303,GDSC1000,10.0,2.11647
COR-L303,GDSC1000,20.0,2.58505
HOP-92,GDSC1000,0.078125,103.676
HOP-92,GDSC1000,0.15625,101.162
HOP-92,GDSC1000,0.3125,97.8298
HOP-92,GDSC1000,0.625,92.5795
HOP-92,GDSC1000,1.25,87.6455
HOP-92,GDSC1000,2.5,67.4448
HOP-92,GDSC1000,5.0,41.2249
HOP-92,GDSC1000,10.0,27.9121
HOP-92,GDSC1000,20.0,9.84158
NCI-H1693,GDSC1000,0.078125,95.5241
NCI-H1693,GDSC1000,0.15625,99.571
NCI-H1693,GDSC1000,0.3125,87.101
NCI-H1693,GDSC1000,0.625,72.3637
NCI-H1693,GDSC1000,1.25,55.2569
NCI-H1693,GDSC1000,2.5,44.6512
NCI-H1693,GDSC1000,5.0,37.0627
NCI-H1693,GDSC1000,10.0,30.4454
NCI-H1693,GDSC1000,20.0,14.9293
NCI-H1915,GDSC1000,0.078125,93.0606
NCI-H1915,GDSC1000,0.15625,78.1875
NCI-H1915,GDSC1000,0.3125,57.1024
NCI-H1915,GDSC1000,0.625,28.0844
NCI-H1915,GDSC1000,1.25,10.0271
NCI-H1915,GDSC1000,2.5,7.43595
NCI-H1915,GDSC1000,5.0,10.3248
NCI-H1915,GDSC1000,10.0,3.93493
NCI-H1915,GDSC1000,20.0,3.67093
NCI-H1694,GDSC1000,0.078125,88.1342
NCI-H1694,GDSC1000,0.15625,75.1541
NCI-H1694,GDSC1000,0.3125,59.9611
NCI-H1694,GDSC1000,0.625,21.9881
NCI-H1694,GDSC1000,1.25,3.25715
NCI-H1694,GDSC1000,2.5,1.09139
NCI-H1694,GDSC1000,5.0,1.20309
NCI-H1694,GDSC1000,10.0,0.715045
NCI-H1694,GDSC1000,20.0,0.672304
NCI-H2081,GDSC1000,0.078125,104.545
NCI-H2081,GDSC1000,0.15625,96.5285
NCI-H2081,GDSC1000,0.3125,80.597
NCI-H2081,GDSC1000,0.625,107.908
NCI-H2081,GDSC1000,1.25,103.4
NCI-H2081,GDSC1000,2.5,14.7073
NCI-H2081,GDSC1000,5.0,7.35507
NCI-H2081,GDSC1000,10.0,4.2739
NCI-H2081,GDSC1000,20.0,79.5755
NCI-H1926,GDSC1000,0.078125,100.268
NCI-H1926,GDSC1000,0.15625,94.9716
NCI-H1926,GDSC1000,0.3125,89.8009
NCI-H1926,GDSC1000,0.625,55.8084
NCI-H1926,GDSC1000,1.25,27.1349
NCI-H1926,GDSC1000,2.5,11.701
NCI-H1926,GDSC1000,5.0,15.4822
NCI-H1926,GDSC1000,10.0,15.322
NCI-H1926,GDSC1000,20.0,13.5611
NCI-H1304,GDSC1000,0.078125,102.859
NCI-H1304,GDSC1000,0.15625,110.16
NCI-H1304,GDSC1000,0.3125,100.853
NCI-H1304,GDSC1000,0.625,112.406
NCI-H1304,GDSC1000,1.25,109.764
NCI-H1304,GDSC1000,2.5,82.6236
NCI-H1304,GDSC1000,5.0,87.178
NCI-H1304,GDSC1000,10.0,3.29854
NCI-H1304,GDSC1000,20.0,1.82238
NCI-H1436,GDSC1000,0.078125,122.72
NCI-H1436,GDSC1000,0.15625,110.551
NCI-H1436,GDSC1000,0.3125,104.356
NCI-H1436,GDSC1000,0.625,61.9094
NCI-H1436,GDSC1000,1.25,44.851
NCI-H1436,GDSC1000,2.5,16.0814
NCI-H1436,GDSC1000,5.0,10.6815
NCI-H1436,GDSC1000,10.0,6.04337
NCI-H1436,GDSC1000,20.0,3.51132
NCI-H2347,GDSC1000,0.078125,90.2367
NCI-H2347,GDSC1000,0.15625,92.0083
NCI-H2347,GDSC1000,0.3125,80.1434
NCI-H2347,GDSC1000,0.625,67.5038
NCI-H2347,GDSC1000,1.25,50.2669
NCI-H2347,GDSC1000,2.5,31.68
NCI-H2347,GDSC1000,5.0,19.0238
NCI-H2347,GDSC1000,10.0,14.2044
NCI-H2347,GDSC1000,20.0,15.4623
ABC-1,GDSC1000,0.078125,87.3244
ABC-1,GDSC1000,0.15625,84.0912
ABC-1,GDSC1000,0.3125,72.9765
ABC-1,GDSC1000,0.625,54.2476
ABC-1,GDSC1000,1.25,35.8189
ABC-1,GDSC1000,2.5,34.3018
ABC-1,GDSC1000,5.0,32.9486
ABC-1,GDSC1000,10.0,46.875
ABC-1,GDSC1000,20.0,23.6674
NCI-H3122,GDSC1000,0.078125,91.444
NCI-H3122,GDSC1000,0.15625,78.0667
NCI-H3122,GDSC1000,0.3125,61.5327
NCI-H3122,GDSC1000,0.625,33.4944
NCI-H3122,GDSC1000,1.25,25.9531
NCI-H3122,GDSC1000,2.5,18.5601
NCI-H3122,GDSC1000,5.0,17.195
NCI-H3122,GDSC1000,10.0,21.0026
NCI-H3122,GDSC1000,20.0,17.1753
NCI-H1838,GDSC1000,0.078125,102.976
NCI-H1838,GDSC1000,0.15625,103.128
NCI-H1838,GDSC1000,0.3125,103.986
NCI-H1838,GDSC1000,0.625,95.3796
NCI-H1838,GDSC1000,1.25,86.3032
