Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NMC-G1,GDSC1000,6.924,7.01,2.37,49.344,0.0494
MOG-G-UVW,GDSC1000,16.177,1.97,1.88,8.823,0.144
D-247MG,GDSC1000,13.462,2.62,1.74,31.197,0.105
SK-MG-1,GDSC1000,20.849,1.61,1.54,4.531,0.178
GMS-10,GDSC1000,12.022,2.44,1.92,30.893,0.1
YKG-1,GDSC1000,18.329,1.62,1.43,19.096,0.162
SNB75,GDSC1000,8.337,4.23,2.11,46.915,0.0625
GB-1,GDSC1000,20.235,5.48,5.48,0.000,0
KNS-81-FD,GDSC1000,16.009,981,981,0.000,0
D-283MED,GDSC1000,29.630,0.926,0.631,21.636,0.248
KG-1-C,GDSC1000,7.447,4.14,2.42,44.156,0.055
D-336MG,GDSC1000,11.925,2.52,2.27,17.514,0.101
YH-13,GDSC1000,37.471,0.629,0.624,0.720,0.339
U-118-MG,GDSC1000,11.470,N/A,1.36,51.680,0.0814
Becker,GDSC1000,14.938,1.88,1.29,38.892,0.125
D-423MG,GDSC1000,27.388,1.51,1.51,0.000,0.211
A172,GDSC1000,20.025,N/A,0.333,59.028,0.157
PFSK-1,GDSC1000,8.984,N/A,1.5,58.659,0.0643
MOG-G-CCM,GDSC1000,16.891,1.94,1.58,20.272,0.141
KNS-42,GDSC1000,3.890,N/A,3.77,66.825,0.00849
T98G,GDSC1000,14.455,2.07,1.78,22.658,0.125
DK-MG,GDSC1000,27.752,1.14,0.553,31.043,0.223
GAMG,GDSC1000,14.506,2.41,2.41,0.000,0.118
KS-1,GDSC1000,21.415,1.33,0.836,33.822,0.179
LN-229,GDSC1000,6.324,N/A,5.34e-06,93.676,0
no-11,GDSC1000,11.784,5.4,5.4,0.000,0
SF539,GDSC1000,13.762,3.3,1.83,31.128,0.0983
ONS-76,GDSC1000,11.557,2.59,1.71,40.453,0.0934
H4,GDSC1000,28.575,1.05,1.05,0.000,0.253
SF126,GDSC1000,16.046,2.1,1.76,17.337,0.132
D-392MG,GDSC1000,16.662,8.38,2.81,26.812,0.0965
SW1783,GDSC1000,10.274,2.99,2.22,31.324,0.0808
KINGS-1,GDSC1000,15.588,3.6,3.6,0.000,0.103
SF295,GDSC1000,16.257,N/A,0.787,51.354,0.123
SF268,GDSC1000,12.067,2.57,1.52,43.831,0.0971
AM-38,GDSC1000,4.345,6.14,6.14,0.000,0
GI-1,GDSC1000,11.396,2.57,1.89,35.477,0.0932
CAS-1,GDSC1000,13.765,2.47,1.67,31.778,0.109
D-542MG,GDSC1000,5.118,8.27,8.27,0.000,0
M059J,GDSC1000,23.510,1.38,1.28,6.628,0.201
LN-405,GDSC1000,10.341,77.8,77.8,0.000,0
42-MG-BA,GDSC1000,17.461,1.87,1.7,11.767,0.15
Hs 683,GDSC1000,15.243,2.33,1.72,24.022,0.12
D-502MG,GDSC1000,10.477,5.48,3.16,25.938,0.0631
DBTRG-05MG,GDSC1000,9.097,6.69,2.02,47.024,0.0612
LN-18,GDSC1000,6.874,3.68,3.2,21.471,0.0524
8-MG-BA,GDSC1000,19.446,1.4,1.04,31.322,0.168
D-566MG,GDSC1000,24.620,1.28,1.21,5.178,0.215
D-263MG,GDSC1000,15.793,1.94,1.72,18.500,0.138
CCF-STTG1,GDSC1000,11.830,3.05,1.78,38.010,0.0899
U-87-MG,GDSC1000,7.157,N/A,1.82,60.887,0.0481
LNZTA3WT4,GDSC1000,12.794,3.89,1.88,34.881,0.0886
