Dataset,Dose,Response
CCLE,0.0025,96.4
CCLE,0.008,85.0
CCLE,0.025,65.0
CCLE,0.08,61.0
CCLE,0.25,74.0
CCLE,0.8,62.0
CCLE,2.53,57.0
CCLE,8.0,51.0
GDSC1000,0.00390625,100.357
GDSC1000,0.0078125,99.3116
GDSC1000,0.015625,93.1305
GDSC1000,0.03125,91.2179
GDSC1000,0.0625,81.8792
GDSC1000,0.125,81.204
GDSC1000,0.25,76.4507
GDSC1000,0.5,73.244
GDSC1000,1.0,73.9784
GRAY rep 1,0.000256,108.425
GRAY rep 1,0.00128,102.839
GRAY rep 1,0.0064,98.2501
GRAY rep 1,0.032,96.0623
GRAY rep 1,0.16,71.6117
GRAY rep 1,0.8,56.8223
GRAY rep 1,4.0,52.0988
GRAY rep 1,20.0,39.011
GRAY rep 1,100.0,6.02469
GRAY rep 2,0.000256,97.234
GRAY rep 2,0.00128,95.4255
GRAY rep 2,0.0064,97.8014
GRAY rep 2,0.032,86.2411
GRAY rep 2,0.16,65.1773
GRAY rep 2,0.8,49.5178
GRAY rep 2,4.0,44.9645
GRAY rep 2,20.0,37.4113
GRAY rep 2,100.0,15.1207
GRAY rep 3,0.000256,114.075
GRAY rep 3,0.00128,117.532
GRAY rep 3,0.0064,114.253
GRAY rep 3,0.032,82.6582
GRAY rep 3,0.16,77.0607
GRAY rep 3,0.8,63.924
GRAY rep 3,4.0,56.0213
GRAY rep 3,20.0,43.8262
GRAY rep 3,100.0,6.09756
GRAY rep 4,0.000256,110.97
GRAY rep 4,0.00128,110.811
GRAY rep 4,0.0064,111.496
GRAY rep 4,0.032,95.9854
GRAY rep 4,0.16,88.6861
GRAY rep 4,0.8,76.0949
GRAY rep 4,4.0,68.8202
GRAY rep 4,20.0,57.6642
GRAY rep 4,100.0,16.0112
GRAY rep 5,0.000256,100.141
GRAY rep 5,0.00128,107.342
GRAY rep 5,0.0064,106.82
GRAY rep 5,0.032,103.685
GRAY rep 5,0.16,75.0435
GRAY rep 5,0.8,52.6698
GRAY rep 5,4.0,51.2574
GRAY rep 5,20.0,40.2786
GRAY rep 5,100.0,3.61684
CTRPv2,0.001,104.9
CTRPv2,0.002,99.67
CTRPv2,0.0041,103.2
CTRPv2,0.0081,107.1
CTRPv2,0.016,77.8
CTRPv2,0.032,104.5
CTRPv2,0.13,95.78
CTRPv2,0.26,97.7
CTRPv2,0.52,94.19
CTRPv2,1.0,74.05
CTRPv2,2.1,76.21
CTRPv2,4.2,73.31
CTRPv2,8.3,74.28
CTRPv2,17.0,66.89
