Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.002,102.0
COLO-680N,CTRPv2,0.0041,100.5
COLO-680N,CTRPv2,0.0081,101.5
COLO-680N,CTRPv2,0.016,99.38
COLO-680N,CTRPv2,0.032,98.61
COLO-680N,CTRPv2,0.065,101.5
COLO-680N,CTRPv2,0.13,105.3
COLO-680N,CTRPv2,0.26,103.7
COLO-680N,CTRPv2,0.52,103.3
COLO-680N,CTRPv2,1.0,100.2
COLO-680N,CTRPv2,2.1,107.4
COLO-680N,CTRPv2,4.2,103.7
COLO-680N,CTRPv2,8.3,102.1
COLO-680N,CTRPv2,17.0,100.3
COLO-680N,CTRPv2,33.0,102.2
COLO-680N,CTRPv2,66.0,101.1
KYSE-140,CTRPv2,0.002,96.63
KYSE-140,CTRPv2,0.0041,96.88
KYSE-140,CTRPv2,0.0081,93.77
KYSE-140,CTRPv2,0.016,87.55
KYSE-140,CTRPv2,0.032,91.24
KYSE-140,CTRPv2,0.065,93.07
KYSE-140,CTRPv2,0.13,92.22
KYSE-140,CTRPv2,0.26,96.89
KYSE-140,CTRPv2,0.52,93.22
KYSE-140,CTRPv2,1.0,92.05
KYSE-140,CTRPv2,2.1,94.22
KYSE-140,CTRPv2,4.2,90.88
KYSE-140,CTRPv2,8.3,93.65
KYSE-140,CTRPv2,17.0,100.6
KYSE-140,CTRPv2,33.0,93.32
KYSE-140,CTRPv2,66.0,92.1
KYSE-180,CTRPv2,0.002,101.6
KYSE-180,CTRPv2,0.0041,96.49
KYSE-180,CTRPv2,0.0081,103.0
KYSE-180,CTRPv2,0.016,103.4
KYSE-180,CTRPv2,0.032,99.64
KYSE-180,CTRPv2,0.065,101.4
KYSE-180,CTRPv2,0.13,101.6
KYSE-180,CTRPv2,0.26,104.6
KYSE-180,CTRPv2,0.52,102.3
KYSE-180,CTRPv2,1.0,102.9
KYSE-180,CTRPv2,2.1,93.44
KYSE-180,CTRPv2,4.2,98.46
KYSE-180,CTRPv2,8.3,105.1
KYSE-180,CTRPv2,17.0,108.7
KYSE-180,CTRPv2,33.0,102.1
KYSE-180,CTRPv2,66.0,105.4
TE-10,CTRPv2,0.002,92.84
TE-10,CTRPv2,0.0041,91.63
TE-10,CTRPv2,0.0081,100.7
TE-10,CTRPv2,0.016,96.81
TE-10,CTRPv2,0.032,101.0
TE-10,CTRPv2,0.065,101.6
TE-10,CTRPv2,0.13,99.99
TE-10,CTRPv2,0.26,99.29
TE-10,CTRPv2,0.52,99.66
TE-10,CTRPv2,1.0,100.9
TE-10,CTRPv2,2.1,97.47
TE-10,CTRPv2,4.2,99.61
TE-10,CTRPv2,8.3,93.05
TE-10,CTRPv2,17.0,98.84
TE-10,CTRPv2,33.0,97.72
TE-10,CTRPv2,66.0,95.17
TE-9,CTRPv2,0.002,100.7
TE-9,CTRPv2,0.0041,97.11
TE-9,CTRPv2,0.0081,98.97
TE-9,CTRPv2,0.016,98.99
TE-9,CTRPv2,0.032,97.84
TE-9,CTRPv2,0.065,97.73
TE-9,CTRPv2,0.13,98.96
TE-9,CTRPv2,0.26,101.3
TE-9,CTRPv2,0.52,101.1
TE-9,CTRPv2,1.0,101.3
TE-9,CTRPv2,2.1,97.0
TE-9,CTRPv2,4.2,94.42
TE-9,CTRPv2,8.3,99.15
TE-9,CTRPv2,17.0,103.8
TE-9,CTRPv2,33.0,98.41
TE-9,CTRPv2,66.0,101.7
