Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.002,106.3
253J-BV,CTRPv2,0.0041,106.9
253J-BV,CTRPv2,0.0081,109.5
253J-BV,CTRPv2,0.016,110.3
253J-BV,CTRPv2,0.032,111.3
253J-BV,CTRPv2,0.065,104.5
253J-BV,CTRPv2,0.13,102.3
253J-BV,CTRPv2,0.26,102.3
253J-BV,CTRPv2,0.52,107.9
253J-BV,CTRPv2,1.0,103.7
253J-BV,CTRPv2,2.1,90.53
253J-BV,CTRPv2,4.2,77.18
253J-BV,CTRPv2,8.3,73.32
253J-BV,CTRPv2,17.0,65.71
253J-BV,CTRPv2,33.0,48.64
253J-BV,CTRPv2,66.0,46.96
BFTC-905,CTRPv2,0.002,93.0
BFTC-905,CTRPv2,0.0041,85.63
BFTC-905,CTRPv2,0.0081,103.6
BFTC-905,CTRPv2,0.016,98.12
BFTC-905,CTRPv2,0.032,87.62
BFTC-905,CTRPv2,0.065,92.75
BFTC-905,CTRPv2,0.13,91.83
BFTC-905,CTRPv2,0.26,96.73
BFTC-905,CTRPv2,0.52,102.9
BFTC-905,CTRPv2,1.0,105.5
BFTC-905,CTRPv2,2.1,128.0
BFTC-905,CTRPv2,4.2,81.34
BFTC-905,CTRPv2,8.3,67.79
BFTC-905,CTRPv2,17.0,46.99
BFTC-905,CTRPv2,33.0,43.92
BFTC-905,CTRPv2,66.0,36.62
BFTC-909,CTRPv2,0.002,97.08
BFTC-909,CTRPv2,0.0041,103.5
BFTC-909,CTRPv2,0.0081,87.03
BFTC-909,CTRPv2,0.016,91.39
BFTC-909,CTRPv2,0.032,105.4
BFTC-909,CTRPv2,0.065,102.4
BFTC-909,CTRPv2,0.13,96.88
BFTC-909,CTRPv2,0.26,92.73
BFTC-909,CTRPv2,0.52,100.0
BFTC-909,CTRPv2,1.0,88.98
BFTC-909,CTRPv2,2.1,98.4
BFTC-909,CTRPv2,4.2,76.91
BFTC-909,CTRPv2,8.3,48.71
BFTC-909,CTRPv2,17.0,34.77
BFTC-909,CTRPv2,33.0,37.44
BFTC-909,CTRPv2,66.0,42.86
CAL-29,CTRPv2,0.002,100.2
CAL-29,CTRPv2,0.0041,113.6
CAL-29,CTRPv2,0.0081,111.8
CAL-29,CTRPv2,0.016,108.0
CAL-29,CTRPv2,0.032,99.62
CAL-29,CTRPv2,0.065,104.2
CAL-29,CTRPv2,0.13,52.61
CAL-29,CTRPv2,0.26,105.2
CAL-29,CTRPv2,0.52,106.9
CAL-29,CTRPv2,1.0,90.95
CAL-29,CTRPv2,2.1,74.76
CAL-29,CTRPv2,4.2,71.1
