Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BB65-RCC,GDSC1000,5.588,1.76e+04,1.76e+04,0.000,0
LB996-RCC,GDSC1000,1.338,26.2,26.2,0.000,0
TK10,GDSC1000,2.311,N/A,1.07,95.379,0
A498,GDSC1000,5.040,N/A,1e+06,89.921,0
LB2241-RCC,GDSC1000,3.293,17.5,17.5,0.000,0
RCC10RGB,GDSC1000,3.924,14.9,14.3,7.187,0.0255
HA7-RCC,GDSC1000,3.057,N/A,3.68,93.887,0
LB1047-RCC,GDSC1000,4.960,6.07e+03,6.07e+03,0.000,0
OS-RC-2,GDSC1000,19.041,5.58,4.67,16.287,0.159
RXF393,GDSC1000,5.486,N/A,8.77,89.029,0
