Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
AN3-CA,CCLE,3.952,N/A,2.82,69.537,0.0229
EFE-184,CCLE,16.045,N/A,0.192,65.953,0.08
EN,CCLE,5.522,N/A,1e+06,76.677,0
ESS-1,CCLE,2.259,18.6,18.6,0.000,0
HEC-151,CCLE,40.228,0.696,0.355,8.751,0.336
HEC-1-A,CCLE,1.445,9.15,9.15,0.000,0
HEC-1,CCLE,35.795,N/A,0.0175,52.276,0.291
HEC-251,CCLE,21.287,N/A,1e-06,78.713,0.125
HEC-265,CCLE,0.513,N/A,2.78e-05,99.487,0
HEC-59,CCLE,4.881,866,866,0.000,0
HEC-6,CCLE,0.512,12.9,11.7,16.283,0
Ishikawa (Heraklio) 02 ER-,CCLE,12.477,1.3e+12,1.18e+05,39.997,0
JHUEM-2,CCLE,1.622,172,18.3,46.901,0
KLE,CCLE,1.836,N/A,4.06,78.676,0.00598
MES-SA,CCLE,7.285,N/A,0.621,80.108,0.00983
MFE-280,CCLE,5.922,N/A,1.98,65.812,0.0395
MFE-296,CCLE,5.438,N/A,0.000763,89.125,0
MFE-319,CCLE,23.932,1e+06,1e+06,0.000,0
RL95-2,CCLE,37.681,0.944,0.944,0.000,0.308
SNG-M,CCLE,12.172,1.01e+03,1.01e+03,0.000,0
TEN,CCLE,3.263,N/A,471,93.475,0
COLO-684,GDSC1000,0.607,N/A,0.233,98.817,0
MFE-319,GDSC1000,9.038,30.7,30.7,0.000,0
RL95-2,GDSC1000,23.646,0.45,0.163,23.042,0.183
SNG-M,GDSC1000,17.774,2.98,0.0882,48.591,0.134
MES-SA,GDSC1000,9.565,N/A,1e+06,80.871,0
MES-SA,GDSC1000,5.084,N/A,1.01,71.907,0.0114
MFE-296,GDSC1000,8.599,N/A,0.7,72.645,0.0516
SISO,GDSC1000,29.928,N/A,0.00148,57.222,0.226
EFE-184,GDSC1000,2.033,N/A,1.44,95.934,0
SISO,GDSC1000,0.000,N/A,0.0156,100.000,0
MFE-296,GDSC1000,9.179,N/A,0.135,78.161,0.00851
HEC-1,GDSC1000,12.907,N/A,1e+06,74.186,0
MFE-280,GDSC1000,0.000,N/A,0.0156,100.000,0
Ishikawa (Heraklio) 02 ER-,GDSC1000,26.828,0.301,0.035,37.797,0.21
AN3-CA,GDSC1000,13.572,48,48,0.000,0
SNG-M,GDSC1000,6.473,N/A,0.318,85.823,0.0169
ESS-1,GDSC1000,6.152,N/A,0.309,73.360,0.0383
KLE,GDSC1000,10.586,N/A,0.0212,88.091,0.0133
COLO-684,GDSC1000,3.457,N/A,0.0233,92.548,0
ESS-1,GDSC1000,3.394,N/A,0.458,91.317,0
EN,GDSC1000,0.518,N/A,0.575,98.964,0
HEC-1,GDSC1000,8.861,8.3e+08,1e+06,26.634,0
MFE-280,GDSC1000,0.000,N/A,0.0156,100.000,0
EN,GDSC1000,1.281,N/A,0.0249,97.202,0
KLE,GDSC1000,4.331,N/A,0.325,80.868,0.0197
SNU-1077,CTRPv2,19.075,42.7,42.7,0.000,0.158
RL95-2,CTRPv2,59.910,0.18,0.102,8.668,0.555
HEC1B,CTRPv2,33.241,3.51e+06,0.0638,49.589,0.258
HEC-108,CTRPv2,13.840,508,508,0.000,0
HEC-59,CTRPv2,19.333,1.41e+03,1.41e+03,0.000,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.901,3.93e+03,3.93e+03,0.000,0
HEC-251,CTRPv2,21.571,1.63e+04,1.63e+04,0.000,0
HEC-265,CTRPv2,7.472,3.04e+07,1e+06,21.956,0
HEC-6,CTRPv2,9.957,3.27e+05,3.27e+05,0.000,0
JHUEM-2,CTRPv2,8.138,79.6,62.1,15.480,0.0582
KLE,CTRPv2,25.012,23.8,23.8,0.000,0.208
SNG-M,CTRPv2,18.998,138,35.4,24.622,0.129
HEC-50B,CTRPv2,5.997,N/A,1.11,88.625,0.00694
EFE-184,CTRPv2,16.966,9.83e+04,13.6,48.927,0.0993
HEC-151,CTRPv2,27.851,31.3,31.3,0.000,0.211
JHUEM-3,CTRPv2,27.246,18.7,16.4,4.473,0.226
JHUEM-7,CTRPv2,15.346,145,32.2,28.160,0.0957
SNU-685,CTRPv2,4.443,N/A,24.4,74.267,0.0253
AN3-CA,CTRPv2,13.019,N/A,8.39,55.359,0.0835
EN,CTRPv2,6.385,N/A,1.67,86.937,0.00661
MES-SA,CTRPv2,25.050,33.3,6.54,32.092,0.192
ESS-1,CTRPv2,11.773,271,271,0.000,0
MFE-319,CTRPv2,11.396,297,297,0.000,0
JHUEM-1,CTRPv2,15.794,66.8,66.8,0.000,0.124
HEC-1-A,CTRPv2,14.558,497,328,7.500,0
MFE-296,CTRPv2,11.623,285,285,0.000,0
