Cell Line,Dataset,Dose,Response
SNB75,GDSC1000,0.0078125,96.3077
SNB75,GDSC1000,0.015625,108.779
SNB75,GDSC1000,0.03125,111.886
SNB75,GDSC1000,0.0625,114.127
SNB75,GDSC1000,0.125,124.056
SNB75,GDSC1000,0.25,105.05
SNB75,GDSC1000,0.5,107.236
SNB75,GDSC1000,1.0,89.3028
SNB75,GDSC1000,2.0,94.0408
LN-229,GDSC1000,0.0078125,110.766
LN-229,GDSC1000,0.015625,125.223
LN-229,GDSC1000,0.03125,104.471
LN-229,GDSC1000,0.0625,105.896
LN-229,GDSC1000,0.125,104.616
LN-229,GDSC1000,0.25,109.116
LN-229,GDSC1000,0.5,106.877
LN-229,GDSC1000,1.0,96.9002
LN-229,GDSC1000,2.0,106.073
MOG-G-UVW,GDSC1000,0.0078125,99.1491
MOG-G-UVW,GDSC1000,0.015625,102.497
MOG-G-UVW,GDSC1000,0.03125,110.963
MOG-G-UVW,GDSC1000,0.0625,93.6837
MOG-G-UVW,GDSC1000,0.125,96.2197
MOG-G-UVW,GDSC1000,0.25,98.5224
MOG-G-UVW,GDSC1000,0.5,87.8928
MOG-G-UVW,GDSC1000,1.0,76.0727
MOG-G-UVW,GDSC1000,2.0,156.543
Hs 683,GDSC1000,0.0078125,119.573
Hs 683,GDSC1000,0.015625,102.927
Hs 683,GDSC1000,0.03125,76.9443
Hs 683,GDSC1000,0.0625,85.0035
Hs 683,GDSC1000,0.125,100.605
Hs 683,GDSC1000,0.25,106.981
Hs 683,GDSC1000,0.5,99.809
Hs 683,GDSC1000,1.0,113.576
Hs 683,GDSC1000,2.0,93.8696
SF126,GDSC1000,0.0078125,77.5056
SF126,GDSC1000,0.015625,74.3152
SF126,GDSC1000,0.03125,78.7682
SF126,GDSC1000,0.0625,76.4147
SF126,GDSC1000,0.125,69.3271
SF126,GDSC1000,0.25,58.7253
SF126,GDSC1000,0.5,72.7051
SF126,GDSC1000,1.0,71.3545
SF126,GDSC1000,2.0,69.1808
SK-MG-1,GDSC1000,0.0078125,85.068
SK-MG-1,GDSC1000,0.015625,87.4491
SK-MG-1,GDSC1000,0.03125,89.6842
