Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,108.164
GDSC1000 rep 1,0.00390625,85.2386
GDSC1000 rep 1,0.0078125,115.452
GDSC1000 rep 1,0.015625,101.831
GDSC1000 rep 1,0.03125,120.779
GDSC1000 rep 1,0.0625,101.728
GDSC1000 rep 1,0.125,105.482
GDSC1000 rep 1,0.25,102.142
GDSC1000 rep 1,0.5,102.368
GDSC1000 rep 2,0.0390625,97.8995
GDSC1000 rep 2,0.15625,101.329
GDSC1000 rep 2,0.625,92.3983
GDSC1000 rep 2,2.5,101.623
GDSC1000 rep 2,10.0,95.1468
CTRPv2,0.002,98.74
CTRPv2,0.0041,98.01
CTRPv2,0.0081,97.26
CTRPv2,0.016,91.27
CTRPv2,0.032,78.9
CTRPv2,0.065,105.4
CTRPv2,0.13,93.56
CTRPv2,0.26,92.97
CTRPv2,0.52,134.9
CTRPv2,1.0,111.2
CTRPv2,2.1,78.96
CTRPv2,4.2,85.51
CTRPv2,8.3,53.81
CTRPv2,17.0,2.189
CTRPv2,33.0,2.07
CTRPv2,66.0,1.671
