Dataset,Dose,Response
GDSC1000,0.0078125,93.4234
GDSC1000,0.015625,107.136
GDSC1000,0.03125,113.602
GDSC1000,0.0625,122.906
GDSC1000,0.125,115.134
GDSC1000,0.25,108.7
GDSC1000,0.5,96.7918
GDSC1000,1.0,84.8305
GDSC1000,2.0,89.8889
GRAY,0.000256,97.6231
GRAY,0.00128,92.6099
GRAY,0.0064,92.4484
GRAY,0.032,95.426
GRAY,0.16,93.6323
GRAY,0.8,86.8341
GRAY,4.0,69.3094
GRAY,20.0,38.0628
GRAY,100.0,28.8179
CTRPv2,0.002,103.8
CTRPv2,0.0041,105.6
CTRPv2,0.0081,100.6
CTRPv2,0.016,104.6
CTRPv2,0.032,101.6
CTRPv2,0.065,112.8
CTRPv2,0.13,101.0
CTRPv2,0.26,94.47
CTRPv2,0.52,91.85
CTRPv2,1.0,92.93
CTRPv2,2.1,81.09
CTRPv2,4.2,68.84
CTRPv2,8.3,35.94
CTRPv2,17.0,11.24
CTRPv2,33.0,2.451
