Dataset,Dose,Response
CCLE,0.0025,88.0
CCLE,0.008,83.0
CCLE,0.025,105.39
CCLE,0.08,87.0
CCLE,0.25,100.72
CCLE,0.8,98.5
CCLE,2.53,89.0
CCLE,8.0,53.0
GDSC1000 rep 1,0.0390625,103.724
GDSC1000 rep 1,0.078125,104.886
GDSC1000 rep 1,0.15625,102.562
GDSC1000 rep 1,0.3125,106.644
GDSC1000 rep 1,0.625,102.4
GDSC1000 rep 1,1.25,104.542
GDSC1000 rep 1,2.5,97.7009
GDSC1000 rep 1,5.0,86.8497
GDSC1000 rep 1,10.0,64.6985
GDSC1000 rep 2,0.0390625,86.7663
GDSC1000 rep 2,0.15625,108.305
GDSC1000 rep 2,0.625,84.8313
GDSC1000 rep 2,2.5,103.273
GDSC1000 rep 2,10.0,86.2715
CTRPv2,0.001,133.5
CTRPv2,0.002,127.6
CTRPv2,0.0041,132.7
CTRPv2,0.0081,128.6
CTRPv2,0.016,126.3
CTRPv2,0.032,123.3
CTRPv2,0.065,117.5
CTRPv2,0.13,124.8
CTRPv2,0.26,116.2
CTRPv2,0.52,112.4
CTRPv2,1.0,114.1
CTRPv2,2.1,107.6
CTRPv2,4.2,100.6
CTRPv2,8.3,84.89
CTRPv2,17.0,81.92
CTRPv2,33.0,65.37
