Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,7.279,N/A,0.177,87.175,0.0095
NMC-G1,CTRPv2,5.919,N/A,1e+06,88.162,0
SNU-489,CTRPv2,8.708,N/A,4.87e+05,63.963,0
SNU-626,CTRPv2,7.589,N/A,6.97e+05,67.840,0
SNU-738,CTRPv2,3.211,N/A,1e+06,93.579,0
SNU-201,CTRPv2,0.000,N/A,0.002,100.000,0
ONS-76,CTRPv2,4.268,N/A,1.13,85.777,0.00794
Daoy,CTRPv2,1.834,N/A,5.83e+04,96.332,0
GB-1,CTRPv2,3.116,N/A,1e+06,75.685,0
SF126,CTRPv2,1.233,N/A,1.14,96.838,0
SNU-1105,CTRPv2,3.067,N/A,1e+06,50.483,0
U-87-MG,CTRPv2,1.627,N/A,0.0341,97.534,0
SF295,CTRPv2,1.629,N/A,4.52,96.742,0
LN-18,CTRPv2,1.532,N/A,96.5,96.936,0
LN-229,CTRPv2,0.485,N/A,4.62e-06,99.515,0
SNU-466,CTRPv2,5.460,N/A,3.7e-06,89.080,0
KNS-60,CTRPv2,0.000,N/A,0.002,100.000,0
KNS81,CTRPv2,0.000,N/A,0.002,100.000,0
KALS-1,CTRPv2,6.517,N/A,5.53e+05,84.387,0
DBTRG-05MG,CTRPv2,0.323,N/A,1.45,99.355,0
GAMG,CTRPv2,3.035,N/A,1e+06,93.929,0
SW1088,CTRPv2,0.311,55.1,55.1,0.000,0
