Dataset,Dose,Response
GDSC1000,0.0078125,116.668
GDSC1000,0.015625,120.133
GDSC1000,0.03125,112.953
GDSC1000,0.0625,102.241
GDSC1000,0.125,120.827
GDSC1000,0.25,113.61
GDSC1000,0.5,130.749
GDSC1000,1.0,136.277
GDSC1000,2.0,158.163
CTRPv2,0.002,97.68
CTRPv2,0.0041,101.2
CTRPv2,0.0081,86.28
CTRPv2,0.016,77.54
CTRPv2,0.032,89.91
CTRPv2,0.065,78.74
CTRPv2,0.13,98.25
CTRPv2,0.26,93.21
CTRPv2,0.52,82.67
CTRPv2,1.0,101.5
CTRPv2,2.1,89.83
CTRPv2,4.2,71.85
CTRPv2,8.3,98.22
CTRPv2,17.0,81.08
CTRPv2,33.0,107.5
CTRPv2,66.0,111.6
