Cell Line,Dataset,Dose,Response
A375,GDSC1000,0.04,100.336
A375,GDSC1000,0.08,100.54
A375,GDSC1000,0.16,98.1655
A375,GDSC1000,0.32,98.0422
A375,GDSC1000,0.64,96.9386
A375,GDSC1000,1.28,105.216
A375,GDSC1000,2.56,91.3173
A375,GDSC1000,5.12,89.0917
A375,GDSC1000,10.24,47.1815
WM902B,GDSC1000,0.04,109.203
WM902B,GDSC1000,0.08,100.028
WM902B,GDSC1000,0.16,96.9211
WM902B,GDSC1000,0.32,105.687
WM902B,GDSC1000,0.64,96.3603
WM902B,GDSC1000,1.28,104.345
WM902B,GDSC1000,2.56,98.5174
WM902B,GDSC1000,5.12,102.61
WM902B,GDSC1000,10.24,84.0006
CP50-MEL-B,GDSC1000,0.04,92.7656
CP50-MEL-B,GDSC1000,0.08,99.7498
CP50-MEL-B,GDSC1000,0.16,100.155
CP50-MEL-B,GDSC1000,0.32,103.756
CP50-MEL-B,GDSC1000,0.64,95.815
CP50-MEL-B,GDSC1000,1.28,94.8991
CP50-MEL-B,GDSC1000,2.56,87.4778
CP50-MEL-B,GDSC1000,5.12,78.6382
CP50-MEL-B,GDSC1000,10.24,2.97784
CHL-1,GDSC1000,0.04,102.801
CHL-1,GDSC1000,0.08,106.531
CHL-1,GDSC1000,0.16,101.753
CHL-1,GDSC1000,0.32,106.482
CHL-1,GDSC1000,0.64,90.6551
CHL-1,GDSC1000,1.28,79.8425
CHL-1,GDSC1000,2.56,65.1038
CHL-1,GDSC1000,5.12,44.4748
CHL-1,GDSC1000,10.24,17.1959
WM35,GDSC1000,0.04,90.4465
WM35,GDSC1000,0.08,98.5537
WM35,GDSC1000,0.16,96.2733
WM35,GDSC1000,0.32,97.5325
WM35,GDSC1000,0.64,93.8235
WM35,GDSC1000,1.28,80.0697
WM35,GDSC1000,2.56,76.6873
WM35,GDSC1000,5.12,27.1791
WM35,GDSC1000,10.24,1.4533
COLO-800,GDSC1000,0.04,93.8225
COLO-800,GDSC1000,0.08,95.4746
COLO-800,GDSC1000,0.16,92.0818
COLO-800,GDSC1000,0.32,93.5162
COLO-800,GDSC1000,0.64,91.1673
COLO-800,GDSC1000,1.28,94.4134
COLO-800,GDSC1000,2.56,90.9007
COLO-800,GDSC1000,5.12,93.0449
COLO-800,GDSC1000,10.24,77.4955
WM278,GDSC1000,0.04,95.0683
WM278,GDSC1000,0.08,94.393
WM278,GDSC1000,0.16,87.6576
WM278,GDSC1000,0.32,90.3025
WM278,GDSC1000,0.64,84.9317
WM278,GDSC1000,1.28,80.3914
WM278,GDSC1000,2.56,75.178
WM278,GDSC1000,5.12,53.4493
WM278,GDSC1000,10.24,8.78047
SK-MEL-3,GDSC1000,0.04,91.0898
SK-MEL-3,GDSC1000,0.08,94.9089
SK-MEL-3,GDSC1000,0.16,85.4075
SK-MEL-3,GDSC1000,0.32,93.1806
SK-MEL-3,GDSC1000,0.64,91.1991
SK-MEL-3,GDSC1000,1.28,87.6139
SK-MEL-3,GDSC1000,2.56,76.2003
SK-MEL-3,GDSC1000,5.12,28.9851
SK-MEL-3,GDSC1000,10.24,0.921668
IGR-37,GDSC1000,0.04,106.514
IGR-37,GDSC1000,0.08,99.912
IGR-37,GDSC1000,0.16,107.937
IGR-37,GDSC1000,0.32,99.3785
IGR-37,GDSC1000,0.64,92.6457
IGR-37,GDSC1000,1.28,100.39
IGR-37,GDSC1000,2.56,82.3311
IGR-37,GDSC1000,5.12,57.3534
IGR-37,GDSC1000,10.24,0.405141
K4,GDSC1000,0.04,99.1796
K4,GDSC1000,0.08,108.383
K4,GDSC1000,0.16,99.3696
K4,GDSC1000,0.32,101.917
K4,GDSC1000,0.64,108.155
K4,GDSC1000,1.28,102.651
K4,GDSC1000,2.56,101.466
K4,GDSC1000,5.12,108.346
K4,GDSC1000,10.24,99.4866
WM-115,GDSC1000,0.04,101.06
WM-115,GDSC1000,0.08,115.41
WM-115,GDSC1000,0.16,109.803
WM-115,GDSC1000,0.32,95.3861
WM-115,GDSC1000,0.64,105.018
WM-115,GDSC1000,1.28,103.966
WM-115,GDSC1000,2.56,95.5478
WM-115,GDSC1000,5.12,100.292
WM-115,GDSC1000,10.24,5.66369
WM793B,GDSC1000,0.04,90.852
WM793B,GDSC1000,0.08,95.1142
WM793B,GDSC1000,0.16,94.5341
WM793B,GDSC1000,0.32,94.0558
WM793B,GDSC1000,0.64,91.2185
WM793B,GDSC1000,1.28,92.5321
WM793B,GDSC1000,2.56,83.1272
WM793B,GDSC1000,5.12,83.5442
WM793B,GDSC1000,10.24,1.43959
GAK,GDSC1000,0.04,103.053
GAK,GDSC1000,0.08,102.829
GAK,GDSC1000,0.16,101.676
GAK,GDSC1000,0.32,103.389
GAK,GDSC1000,0.64,102.62
GAK,GDSC1000,1.28,96.5643
GAK,GDSC1000,2.56,93.8941
GAK,GDSC1000,5.12,84.556
GAK,GDSC1000,10.24,23.1651
IST-MEL1,GDSC1000,0.04,88.689
IST-MEL1,GDSC1000,0.08,84.7328
IST-MEL1,GDSC1000,0.16,99.4855
IST-MEL1,GDSC1000,0.32,84.5336
IST-MEL1,GDSC1000,0.64,90.9244
IST-MEL1,GDSC1000,1.28,79.395
IST-MEL1,GDSC1000,2.56,96.6181
IST-MEL1,GDSC1000,5.12,65.0688
IST-MEL1,GDSC1000,10.24,2.84132
G-MEL,GDSC1000,0.04,100.364
G-MEL,GDSC1000,0.08,100.736
G-MEL,GDSC1000,0.16,103.623
G-MEL,GDSC1000,0.32,101.089
G-MEL,GDSC1000,0.64,105.768
G-MEL,GDSC1000,1.28,101.705
G-MEL,GDSC1000,2.56,94.6157
G-MEL,GDSC1000,5.12,81.9563
G-MEL,GDSC1000,10.24,0.627062
DJM-1,GDSC1000,0.04,100.049
DJM-1,GDSC1000,0.08,101.904
DJM-1,GDSC1000,0.16,97.9014
DJM-1,GDSC1000,0.32,102.082
DJM-1,GDSC1000,0.64,98.1266
DJM-1,GDSC1000,1.28,101.077
DJM-1,GDSC1000,2.56,93.3448
DJM-1,GDSC1000,5.12,96.1885
DJM-1,GDSC1000,10.24,64.6577
MZ7-mel,GDSC1000,0.04,91.8368
MZ7-mel,GDSC1000,0.08,96.6485
MZ7-mel,GDSC1000,0.16,97.0169
MZ7-mel,GDSC1000,0.32,91.4414
MZ7-mel,GDSC1000,0.64,97.1259
MZ7-mel,GDSC1000,1.28,85.5101
MZ7-mel,GDSC1000,2.56,66.6168
MZ7-mel,GDSC1000,5.12,52.0955
MZ7-mel,GDSC1000,10.24,0.547668
MEL-JUSO,GDSC1000,0.04,95.6023
MEL-JUSO,GDSC1000,0.08,96.8727
MEL-JUSO,GDSC1000,0.16,92.9782
MEL-JUSO,GDSC1000,0.32,97.4767
MEL-JUSO,GDSC1000,0.64,94.4415
MEL-JUSO,GDSC1000,1.28,92.6609
