Dataset,Dose,Response
CCLE,0.0025,92.6
CCLE,0.008,88.0
CCLE,0.025,84.0
CCLE,0.08,86.0
CCLE,0.25,97.6
CCLE,0.8,100.33
CCLE,2.53,94.7
CCLE,8.0,85.0
GDSC1000 rep 1,0.015625,93.5674
GDSC1000 rep 1,0.0625,95.4772
GDSC1000 rep 1,0.25,85.1878
GDSC1000 rep 1,1.0,81.05
GDSC1000 rep 1,4.0,75.3705
GDSC1000 rep 2,0.015625,82.728
GDSC1000 rep 2,0.03125,106.693
GDSC1000 rep 2,0.0625,72.3072
GDSC1000 rep 2,0.125,116.53
GDSC1000 rep 2,0.25,59.4112
GDSC1000 rep 2,0.5,96.0422
GDSC1000 rep 2,1.0,76.8306
GDSC1000 rep 2,2.0,105.918
GDSC1000 rep 2,4.0,139.575
CTRPv2,0.0081,103.9
CTRPv2,0.016,106.1
CTRPv2,0.032,99.34
CTRPv2,0.065,100.3
CTRPv2,0.13,102.0
CTRPv2,0.26,105.5
CTRPv2,0.52,98.76
CTRPv2,1.0,96.79
CTRPv2,2.1,93.66
CTRPv2,4.2,96.98
CTRPv2,8.3,94.12
CTRPv2,17.0,87.0
CTRPv2,33.0,75.8
CTRPv2,66.0,104.7
CTRPv2,130.0,76.09
