Dataset,Dose,Response
GDSC1000,0.0195312,102.306
GDSC1000,0.0390625,100.717
GDSC1000,0.078125,103.959
GDSC1000,0.15625,106.175
GDSC1000,0.3125,107.454
GDSC1000,0.625,108.267
GDSC1000,1.25,106.221
GDSC1000,2.5,108.997
GDSC1000,5.0,93.134
CTRPv2,0.002,106.7
CTRPv2,0.0041,99.45
CTRPv2,0.0081,99.58
CTRPv2,0.016,101.0
CTRPv2,0.032,103.6
CTRPv2,0.065,100.7
CTRPv2,0.13,102.5
CTRPv2,0.26,98.3
CTRPv2,0.52,104.4
CTRPv2,1.0,102.0
CTRPv2,2.1,105.0
CTRPv2,4.2,102.9
CTRPv2,8.3,59.44
CTRPv2,17.0,44.09
CTRPv2,33.0,3.394
CTRPv2,66.0,1.966
