Dataset,Dose,Response
CTRPv2 rep 1,0.002,110.6
CTRPv2 rep 1,0.0041,100.1
CTRPv2 rep 1,0.0081,98.82
CTRPv2 rep 1,0.016,94.54
CTRPv2 rep 1,0.032,92.0
CTRPv2 rep 1,0.065,97.19
CTRPv2 rep 1,0.13,104.9
CTRPv2 rep 1,0.26,87.76
CTRPv2 rep 1,0.52,91.59
CTRPv2 rep 1,1.0,105.5
CTRPv2 rep 1,2.1,95.14
CTRPv2 rep 1,4.2,98.86
CTRPv2 rep 1,8.3,96.49
CTRPv2 rep 1,33.0,63.98
CTRPv2 rep 1,66.0,44.84
CTRPv2 rep 2,0.0081,97.26
CTRPv2 rep 2,0.016,94.72
CTRPv2 rep 2,0.032,91.07
CTRPv2 rep 2,0.065,97.42
CTRPv2 rep 2,0.13,91.12
CTRPv2 rep 2,0.26,91.52
CTRPv2 rep 2,0.52,94.51
CTRPv2 rep 2,1.0,90.3
CTRPv2 rep 2,2.1,96.14
CTRPv2 rep 2,4.2,92.03
CTRPv2 rep 2,8.3,93.18
CTRPv2 rep 2,17.0,92.14
CTRPv2 rep 2,33.0,59.55
CTRPv2 rep 2,66.0,82.56
CTRPv2 rep 2,130.0,49.45
CTRPv2 rep 2,270.0,7.92
