Cell Line,Dataset,Dose,Response
SW954,GDSC1000,0.0078125,68.7734
SW954,GDSC1000,0.015625,70.5229
SW954,GDSC1000,0.03125,54.4135
SW954,GDSC1000,0.0625,65.5488
SW954,GDSC1000,0.125,55.8247
SW954,GDSC1000,0.25,49.1812
SW954,GDSC1000,0.5,74.015
SW954,GDSC1000,1.0,71.5869
SW954,GDSC1000,2.0,79.4925
CAL-39,GDSC1000,0.0078125,105.217
CAL-39,GDSC1000,0.015625,93.8269
CAL-39,GDSC1000,0.03125,102.81
CAL-39,GDSC1000,0.0625,122.209
CAL-39,GDSC1000,0.125,116.132
CAL-39,GDSC1000,0.25,118.897
CAL-39,GDSC1000,0.5,87.707
CAL-39,GDSC1000,1.0,98.4044
CAL-39,GDSC1000,2.0,92.7994
SW962,GDSC1000,0.0078125,98.7331
SW962,GDSC1000,0.015625,87.5013
SW962,GDSC1000,0.03125,100.205
SW962,GDSC1000,0.0625,99.109
SW962,GDSC1000,0.125,112.539
SW962,GDSC1000,0.25,96.1048
SW962,GDSC1000,0.5,82.9976
SW962,GDSC1000,1.0,84.2816
SW962,GDSC1000,2.0,99.3441
