Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.0015,111.7
COLO-680N,CTRPv2,0.003,112.6
COLO-680N,CTRPv2,0.0061,113.3
COLO-680N,CTRPv2,0.012,108.6
COLO-680N,CTRPv2,0.024,116.1
COLO-680N,CTRPv2,0.049,114.5
COLO-680N,CTRPv2,0.097,112.4
COLO-680N,CTRPv2,0.19,103.1
COLO-680N,CTRPv2,0.39,106.0
COLO-680N,CTRPv2,0.78,101.8
COLO-680N,CTRPv2,1.6,99.09
COLO-680N,CTRPv2,3.1,92.63
COLO-680N,CTRPv2,6.2,82.31
COLO-680N,CTRPv2,12.0,80.46
COLO-680N,CTRPv2,25.0,67.61
COLO-680N,CTRPv2,50.0,53.09
KYSE-140,CTRPv2,0.0015,101.6
KYSE-140,CTRPv2,0.003,105.8
KYSE-140,CTRPv2,0.0061,105.7
KYSE-140,CTRPv2,0.012,92.83
KYSE-140,CTRPv2,0.024,103.2
KYSE-140,CTRPv2,0.049,103.0
KYSE-140,CTRPv2,0.097,94.84
KYSE-140,CTRPv2,0.19,96.16
KYSE-140,CTRPv2,0.39,94.83
KYSE-140,CTRPv2,0.78,90.65
KYSE-140,CTRPv2,1.6,79.91
KYSE-140,CTRPv2,3.1,72.41
KYSE-140,CTRPv2,6.2,75.17
KYSE-140,CTRPv2,12.0,64.02
KYSE-140,CTRPv2,25.0,62.16
KYSE-180,CTRPv2,0.0015,99.18
KYSE-180,CTRPv2,0.003,99.22
KYSE-180,CTRPv2,0.0061,104.1
KYSE-180,CTRPv2,0.012,102.3
KYSE-180,CTRPv2,0.024,101.4
KYSE-180,CTRPv2,0.049,101.8
KYSE-180,CTRPv2,0.097,103.9
KYSE-180,CTRPv2,0.19,103.0
KYSE-180,CTRPv2,0.39,100.4
KYSE-180,CTRPv2,0.78,105.6
KYSE-180,CTRPv2,1.6,97.13
KYSE-180,CTRPv2,3.1,96.35
KYSE-180,CTRPv2,6.2,94.87
KYSE-180,CTRPv2,12.0,88.84
KYSE-180,CTRPv2,25.0,87.56
TE-4,CTRPv2,0.0015,118.6
TE-4,CTRPv2,0.003,113.0
TE-4,CTRPv2,0.0061,112.7
TE-4,CTRPv2,0.012,112.9
TE-4,CTRPv2,0.024,110.5
TE-4,CTRPv2,0.049,113.7
TE-4,CTRPv2,0.097,71.12
TE-4,CTRPv2,0.19,120.9
TE-4,CTRPv2,0.39,61.64
TE-4,CTRPv2,0.78,94.87
TE-4,CTRPv2,1.6,59.13
TE-4,CTRPv2,3.1,54.06
TE-4,CTRPv2,6.2,37.77
TE-4,CTRPv2,12.0,37.91
TE-4,CTRPv2,25.0,25.12
TE-4,CTRPv2,50.0,12.98
TE-6,CTRPv2,0.0015,117.4
TE-6,CTRPv2,0.003,121.6
TE-6,CTRPv2,0.0061,111.8
TE-6,CTRPv2,0.012,114.1
TE-6,CTRPv2,0.024,115.8
TE-6,CTRPv2,0.049,120.2
TE-6,CTRPv2,0.097,95.67
TE-6,CTRPv2,0.19,117.8
TE-6,CTRPv2,0.39,87.31
