Cell Line,Dataset,Dose,Response
KMRC-20,CTRPv2,0.0011,91.24
KMRC-20,CTRPv2,0.0023,95.46
KMRC-20,CTRPv2,0.0045,89.83
KMRC-20,CTRPv2,0.009,96.63
KMRC-20,CTRPv2,0.018,95.62
KMRC-20,CTRPv2,0.036,79.88
KMRC-20,CTRPv2,0.072,94.9
KMRC-20,CTRPv2,0.14,94.87
KMRC-20,CTRPv2,0.29,97.43
KMRC-20,CTRPv2,0.58,99.96
KMRC-20,CTRPv2,1.2,95.02
KMRC-20,CTRPv2,2.3,80.82
KMRC-20,CTRPv2,4.6,49.69
KMRC-20,CTRPv2,9.2,50.39
KMRC-20,CTRPv2,18.0,50.52
KMRC-20,CTRPv2,37.0,59.08
OS-RC-2,CTRPv2,0.0011,104.8
OS-RC-2,CTRPv2,0.0023,111.5
OS-RC-2,CTRPv2,0.0045,104.4
OS-RC-2,CTRPv2,0.009,103.3
OS-RC-2,CTRPv2,0.018,98.75
OS-RC-2,CTRPv2,0.036,105.2
OS-RC-2,CTRPv2,0.072,108.4
OS-RC-2,CTRPv2,0.14,106.5
OS-RC-2,CTRPv2,0.29,103.0
OS-RC-2,CTRPv2,0.58,107.6
OS-RC-2,CTRPv2,1.2,96.25
OS-RC-2,CTRPv2,2.3,98.49
OS-RC-2,CTRPv2,4.6,89.52
OS-RC-2,CTRPv2,9.2,82.17
OS-RC-2,CTRPv2,18.0,83.81
769-P,CTRPv2,0.0011,100.6
769-P,CTRPv2,0.0023,100.3
769-P,CTRPv2,0.0045,101.0
769-P,CTRPv2,0.009,96.1
769-P,CTRPv2,0.018,98.8
769-P,CTRPv2,0.036,101.1
769-P,CTRPv2,0.072,98.99
769-P,CTRPv2,0.14,101.9
769-P,CTRPv2,0.29,99.99
769-P,CTRPv2,0.58,99.72
769-P,CTRPv2,1.2,101.7
769-P,CTRPv2,2.3,83.4
769-P,CTRPv2,4.6,50.42
769-P,CTRPv2,9.2,46.07
769-P,CTRPv2,18.0,38.26
SNU-1272,CTRPv2,0.0011,93.18
SNU-1272,CTRPv2,0.0023,93.69
SNU-1272,CTRPv2,0.0045,102.8
SNU-1272,CTRPv2,0.009,91.77
SNU-1272,CTRPv2,0.018,93.76
SNU-1272,CTRPv2,0.036,98.13
SNU-1272,CTRPv2,0.072,98.09
SNU-1272,CTRPv2,0.14,97.54
SNU-1272,CTRPv2,0.29,96.58
SNU-1272,CTRPv2,0.58,94.94
SNU-1272,CTRPv2,1.2,95.44
SNU-1272,CTRPv2,2.3,101.2
SNU-1272,CTRPv2,4.6,87.62
SNU-1272,CTRPv2,9.2,95.87
SNU-1272,CTRPv2,18.0,89.9
SNU-1272,CTRPv2,37.0,84.63
VMRC-RCW,CTRPv2,0.0011,92.01
VMRC-RCW,CTRPv2,0.0023,94.45
VMRC-RCW,CTRPv2,0.0045,92.04
VMRC-RCW,CTRPv2,0.009,93.45
VMRC-RCW,CTRPv2,0.018,96.86
VMRC-RCW,CTRPv2,0.036,94.86
VMRC-RCW,CTRPv2,0.072,92.02
VMRC-RCW,CTRPv2,0.14,94.97
VMRC-RCW,CTRPv2,0.29,97.37
VMRC-RCW,CTRPv2,0.58,91.53
VMRC-RCW,CTRPv2,1.2,98.47
VMRC-RCW,CTRPv2,2.3,65.73
VMRC-RCW,CTRPv2,4.6,36.99
VMRC-RCW,CTRPv2,9.2,85.38
VMRC-RCW,CTRPv2,18.0,57.26
VMRC-RCW,CTRPv2,37.0,90.41
KMRC-1,CTRPv2,0.0011,105.5
KMRC-1,CTRPv2,0.0023,105.3
KMRC-1,CTRPv2,0.0045,97.78
KMRC-1,CTRPv2,0.009,105.6
KMRC-1,CTRPv2,0.018,110.5
KMRC-1,CTRPv2,0.036,104.5
KMRC-1,CTRPv2,0.072,105.3
KMRC-1,CTRPv2,0.14,100.5
KMRC-1,CTRPv2,0.29,90.49
KMRC-1,CTRPv2,0.58,88.7
KMRC-1,CTRPv2,1.2,86.43
KMRC-1,CTRPv2,2.3,84.28
KMRC-1,CTRPv2,4.6,72.0
KMRC-1,CTRPv2,9.2,61.62
KMRC-1,CTRPv2,18.0,76.53
KMRC-1,CTRPv2,37.0,72.98
ACHN,CTRPv2,0.0011,88.09
ACHN,CTRPv2,0.0023,88.42
ACHN,CTRPv2,0.0045,92.0
ACHN,CTRPv2,0.009,87.14
ACHN,CTRPv2,0.018,87.13
ACHN,CTRPv2,0.036,61.47
ACHN,CTRPv2,0.072,21.74
ACHN,CTRPv2,0.14,20.13
ACHN,CTRPv2,0.29,40.64
ACHN,CTRPv2,0.58,8.855
ACHN,CTRPv2,1.2,11.67
ACHN,CTRPv2,2.3,32.49
ACHN,CTRPv2,4.6,33.33
ACHN,CTRPv2,9.2,14.51
ACHN,CTRPv2,18.0,66.56
ACHN,CTRPv2,37.0,39.39
VMRC-RCZ,CTRPv2,0.0011,103.3
VMRC-RCZ,CTRPv2,0.0023,101.5
VMRC-RCZ,CTRPv2,0.0045,103.0
VMRC-RCZ,CTRPv2,0.009,101.3
VMRC-RCZ,CTRPv2,0.018,103.8
VMRC-RCZ,CTRPv2,0.036,103.2
VMRC-RCZ,CTRPv2,0.072,108.0
VMRC-RCZ,CTRPv2,0.14,102.7
VMRC-RCZ,CTRPv2,0.29,106.4
VMRC-RCZ,CTRPv2,0.58,97.63
