Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LU-65,GDSC1000,49.089,0.869,0.644,20.486,0.444
A427,GDSC1000,27.297,N/A,0.906,51.039,0.216
DMS-53,GDSC1000,20.013,12.8,5.44,28.101,0.139
COR-L303,GDSC1000,92.916,0.0849,0.0835,2.281,0.921
HOP-92,GDSC1000,28.996,4.23,4.03,3.284,0.246
NCI-H1693,GDSC1000,40.736,1.92,1.3,17.497,0.349
NCI-H1915,GDSC1000,69.635,0.351,0.331,4.895,0.663
NCI-H1694,GDSC1000,73.248,0.331,0.331,0.000,0.703
NCI-H2081,GDSC1000,33.529,1.98,1.66,25.284,0.308
NCI-H1926,GDSC1000,53.925,0.703,0.624,13.744,0.507
NCI-H1304,GDSC1000,19.902,6.65,6.65,0.000,0.183
NCI-H1436,GDSC1000,52.039,1,0.949,5.242,0.485
NCI-H2347,GDSC1000,48.767,1.18,0.977,9.867,0.435
ABC-1,GDSC1000,48.441,0.724,0.353,32.226,0.428
NCI-H3122,GDSC1000,61.280,0.395,0.305,17.667,0.57
NCI-H1838,GDSC1000,14.490,N/A,1.21,71.340,0.0939
NCI-H838,GDSC1000,53.483,1.02,1.02,0.000,0.49
NCI-H2141,GDSC1000,34.559,1.19,0.768,41.207,0.305
IA-LM,GDSC1000,27.346,3.43,1.33,44.041,0.226
NCI-H520,GDSC1000,57.552,0.576,0.469,14.276,0.532
NCI-H196,GDSC1000,76.491,0.264,0.26,1.348,0.739
NCI-H526,GDSC1000,72.771,0.315,0.307,2.271,0.698
HCC-15,GDSC1000,19.783,11.1,3.39,40.150,0.145
LK-2,GDSC1000,65.600,0.336,0.312,12.533,0.63
EPLC-272H,GDSC1000,71.666,0.276,0.262,2.423,0.685
NCI-H2291,GDSC1000,2.561,N/A,9.8,89.236,0.00742
NCI-H1963,GDSC1000,5.374,29,29,0.000,0
NCI-H1651,GDSC1000,49.481,1.12,0.991,8.493,0.451
NCI-H2110,GDSC1000,62.014,0.426,0.339,14.032,0.578
NCI-H23,GDSC1000,53.970,0.847,0.797,7.094,0.51
Calu-1,GDSC1000,59.527,0.57,0.479,9.871,0.551
NCI-H1770,GDSC1000,53.481,0.983,0.971,1.979,0.514
NCI-H69,GDSC1000,31.190,1.55,0.759,47.124,0.268
NCI-H1395,GDSC1000,40.805,1.87,1.51,12.729,0.358
NCI-H1836,GDSC1000,66.473,0.463,0.463,0.000,0.627
NCI-H2444,GDSC1000,54.709,0.618,0.343,21.227,0.497
NCI-H1435,GDSC1000,0.962,N/A,97.4,98.076,0
SHP-77,GDSC1000,63.534,0.515,0.515,0.000,0.595
H2591,GDSC1000,32.292,5.1,3.72,9.749,0.251
SBC-1,GDSC1000,77.425,0.242,0.238,1.563,0.749
HCC-33,GDSC1000,79.829,0.223,0.223,0.000,0.776
COR-L105,GDSC1000,58.351,0.565,0.454,13.287,0.538
LU-165,GDSC1000,62.870,0.539,0.509,4.245,0.591
LB647-SCLC,GDSC1000,25.026,38.7,38.7,0.000,0
NCI-H446,GDSC1000,75.012,0.296,0.296,0.000,0.722
NCI-H1793,GDSC1000,18.992,6.88,4.8,27.222,0.156
HCC-78,GDSC1000,67.916,0.354,0.324,7.986,0.645
NCI-H748,GDSC1000,78.777,0.228,0.224,1.480,0.764
LU-99A,GDSC1000,38.548,1.86,0.892,30.864,0.327
NCI-H187,GDSC1000,64.120,0.462,0.446,6.523,0.62
NCI-H220,GDSC1000,70.260,0.375,0.367,2.003,0.672
DV-90,GDSC1000,38.047,2.37,2.32,2.195,0.351
NCI-H2030,GDSC1000,47.266,1.38,1.3,4.033,0.43
DMS-79,GDSC1000,53.650,0.973,0.953,2.218,0.506
EKVX,GDSC1000,22.450,N/A,1.13,56.624,0.159
COR-L95,GDSC1000,59.207,0.696,0.696,0.000,0.547
NCI-H522,GDSC1000,67.544,0.304,0.263,12.715,0.64
ChaGo-K-1,GDSC1000,37.382,2.4,1.73,16.175,0.318
NCI-H2227,GDSC1000,90.117,0.0966,0.096,0.552,0.89
COR-L23,GDSC1000,59.258,0.449,0.322,18.637,0.547
NCI-H1648,GDSC1000,68.063,0.372,0.35,3.348,0.645
NCI-H2286,GDSC1000,45.191,1.64,1.64,0.000,0.413
LU-139,GDSC1000,65.890,0.37,0.342,10.078,0.63
NCI-H596,GDSC1000,52.607,0.909,0.794,9.166,0.481
NCI-H1417,GDSC1000,78.708,0.161,0.151,10.246,0.764
RERF-LC-Sq1,GDSC1000,41.754,1.74,1.62,7.911,0.387
PC-14,GDSC1000,67.738,0.398,0.375,4.208,0.642
NCI-H2342,GDSC1000,16.033,N/A,2.08,60.906,0.105
NCI-H841,GDSC1000,39.257,1.33,1.13,24.256,0.364
NCI-H2122,GDSC1000,25.725,3.84,1.82,40.548,0.214
NCI-H1092,GDSC1000,64.173,0.495,0.469,4.629,0.606
UMC-11,GDSC1000,80.602,0.215,0.213,1.480,0.789
DMS-153,GDSC1000,67.890,0.408,0.391,3.190,0.644
NCI-H727,GDSC1000,30.938,5.16,1.28,37.680,0.241
SW1573,GDSC1000,34.683,2.48,2.23,12.302,0.318
