Dataset,Dose,Response
GDSC1000,0.125,94.4155
GDSC1000,0.25,96.3645
GDSC1000,0.5,92.2442
GDSC1000,1.0,96.4039
GDSC1000,2.0,91.5903
GDSC1000,4.0,87.5588
GDSC1000,8.0,66.6507
GDSC1000,16.0,52.1352
GDSC1000,32.0,38.3926
CTRPv2 rep 1,0.0041,119.4
CTRPv2 rep 1,0.0081,120.9
CTRPv2 rep 1,0.016,116.0
CTRPv2 rep 1,0.032,122.3
CTRPv2 rep 1,0.065,121.8
CTRPv2 rep 1,0.13,120.6
CTRPv2 rep 1,0.26,121.4
CTRPv2 rep 1,0.52,122.2
CTRPv2 rep 1,1.0,124.0
CTRPv2 rep 1,2.1,123.0
CTRPv2 rep 1,4.2,122.4
CTRPv2 rep 1,8.3,108.5
CTRPv2 rep 1,17.0,79.8
CTRPv2 rep 1,33.0,42.69
CTRPv2 rep 1,66.0,28.59
CTRPv2 rep 1,130.0,13.99
CTRPv2 rep 2,0.0041,98.15
CTRPv2 rep 2,0.0081,93.99
CTRPv2 rep 2,0.016,106.4
CTRPv2 rep 2,0.032,101.8
CTRPv2 rep 2,0.065,91.78
CTRPv2 rep 2,0.13,100.4
CTRPv2 rep 2,0.26,99.36
CTRPv2 rep 2,0.52,103.4
CTRPv2 rep 2,1.0,97.4
CTRPv2 rep 2,2.1,102.5
CTRPv2 rep 2,4.2,104.0
CTRPv2 rep 2,8.3,97.16
CTRPv2 rep 2,17.0,113.0
CTRPv2 rep 2,33.0,110.4
CTRPv2 rep 2,66.0,106.5
CTRPv2 rep 2,130.0,100.5
