Dataset,Dose,Response
CTRPv2 rep 1,0.002,101.5
CTRPv2 rep 1,0.0041,101.6
CTRPv2 rep 1,0.0081,102.7
CTRPv2 rep 1,0.016,103.5
CTRPv2 rep 1,0.032,103.0
CTRPv2 rep 1,0.065,101.4
CTRPv2 rep 1,0.13,101.4
CTRPv2 rep 1,0.26,99.35
CTRPv2 rep 1,0.52,100.2
CTRPv2 rep 1,1.0,101.6
CTRPv2 rep 1,2.1,102.5
CTRPv2 rep 1,4.2,99.88
CTRPv2 rep 1,8.3,84.19
CTRPv2 rep 1,17.0,88.54
CTRPv2 rep 1,33.0,85.42
CTRPv2 rep 1,66.0,31.74
CTRPv2 rep 2,0.002,97.25
CTRPv2 rep 2,0.0041,104.5
CTRPv2 rep 2,0.0081,102.3
CTRPv2 rep 2,0.016,104.2
CTRPv2 rep 2,0.032,98.93
CTRPv2 rep 2,0.065,102.0
CTRPv2 rep 2,0.13,102.6
CTRPv2 rep 2,0.26,101.0
CTRPv2 rep 2,0.52,102.3
CTRPv2 rep 2,1.0,100.1
CTRPv2 rep 2,2.1,100.8
CTRPv2 rep 2,4.2,106.4
CTRPv2 rep 2,8.3,100.5
CTRPv2 rep 2,17.0,100.8
CTRPv2 rep 2,33.0,101.3
CTRPv2 rep 2,66.0,65.04
