Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-398,GDSC1000,6.587,9.99e+05,9.99e+05,0.000,0
SNU-182,GDSC1000,9.698,N/A,0.0424,78.303,0.0382
HuH-7,GDSC1000,2.997,N/A,0.0175,95.040,0
huH-1,GDSC1000,1.865,N/A,0.886,96.270,0
huH-1,GDSC1000,5.124,N/A,0.00445,93.972,0
JHH-7,GDSC1000,4.648,1.13e+03,1.13e+03,0.000,0
JHH-7,GDSC1000,4.168,N/A,0.0232,92.470,0
JHH-2,GDSC1000,5.734,N/A,0.0187,90.305,0
JHH-6,GDSC1000,1.618,N/A,0.131,96.763,0
JHH-6,GDSC1000,3.694,N/A,1e+06,92.611,0
SNU-449,GDSC1000,12.898,96.9,96.9,0.000,0
HUH-6-clone5,GDSC1000,5.840,N/A,0.16,84.337,0.0185
C3A,GDSC1000,2.602,N/A,0.0598,93.213,0
SNU-182,GDSC1000,19.357,1.83e+14,1e+06,32.169,0
Hep 3B2.1-7,GDSC1000,2.686,N/A,0.0749,94.628,0
HuH-7,GDSC1000,0.000,N/A,0.0391,100.000,0
SNU-387,GDSC1000,0.117,21.3,20.3,8.551,0
SK-HEP-1,GDSC1000,1.398,N/A,0.139,93.938,0
C3A,GDSC1000,2.358,N/A,0.196,95.284,0
JHH-1,GDSC1000,34.757,0.148,0.0344,28.850,0.275
Hep 3B2.1-7,GDSC1000,5.208,N/A,0.193,85.373,0.016
JHH-1,GDSC1000,29.919,0.335,0.0897,30.129,0.245
SNU-423,GDSC1000,0.000,N/A,0.00195,100.000,0
HUH-6-clone5,GDSC1000,1.066,0.696,0.696,0.000,0
JHH-4,GDSC1000,4.076,188,188,0.000,0
SNU-423,GDSC1000,5.488,5.68e+03,5.68e+03,0.000,0
JHH-2,GDSC1000,9.751,N/A,0.00827,80.498,0
SK-HEP-1,GDSC1000,3.221,N/A,0.00315,93.559,0
SNU-387,GDSC1000,0.131,N/A,0.974,56.804,0
HLE,GDSC1000,0.000,N/A,0.0391,100.000,0
JHH-4,GDSC1000,6.405,N/A,3.4e+05,70.618,0
SNU-449,GDSC1000,7.315,N/A,0.0761,78.579,0.0288
SNU-878,CTRPv2,34.481,1.84,1.84,0.000,0.319
SNU-182,CTRPv2,44.778,0.637,0.637,0.000,0.406
Hep 3B2.1-7,CTRPv2,18.387,9.92,9.92,0.000,0.165
SNU-761,CTRPv2,15.319,4.75,4.75,0.000,0.142
SNU-398,CTRPv2,29.543,3.7,3.31,11.121,0.274
Hep G2,CTRPv2,23.316,5.87,5.61,2.800,0.206
SNU-449,CTRPv2,21.040,7.55,7.02,4.356,0.182
JHH-4,CTRPv2,24.380,4.47,4.23,7.665,0.231
SK-HEP-1,CTRPv2,11.822,25.2,25.2,0.000,0.0897
JHH-6,CTRPv2,4.318,44.1,44.1,0.000,0.035
PLC-PRF-5,CTRPv2,22.023,5.61,5.34,8.879,0.209
JHH-2,CTRPv2,23.002,4.98,4.73,9.217,0.219
HLF,CTRPv2,23.307,5.13,4.85,7.111,0.219
JHH-1,CTRPv2,37.699,1.65,1.65,0.000,0.317
SNU-475,CTRPv2,16.836,15,15,0.000,0.132
huH-1,CTRPv2,18.623,6.74,5.96,19.433,0.173
JHH-5,CTRPv2,58.068,0.0868,0.0868,0.000,0.534
SNU-387,CTRPv2,22.215,8.69,8.69,0.000,0.178
