Dataset,Dose,Response
CCLE,0.0025,55.0
CCLE,0.008,30.0
CCLE,0.025,18.0
CCLE,0.08,19.0
CCLE,0.25,20.0
CCLE,0.8,15.0
CCLE,2.53,22.0
CCLE,8.0,18.0
gCSI,0.000458,97.2426
gCSI,0.001375,106.088
gCSI,0.004125,94.5793
gCSI,0.012375,85.3343
gCSI,0.037125,69.1649
gCSI,0.111375,78.0622
gCSI,0.333333,71.0006
gCSI,1.0,73.0519
gCSI,3.0,73.4783
GRAY rep 1,8.53e-05,106.165
GRAY rep 1,0.000427,104.762
GRAY rep 1,0.00213,106.869
GRAY rep 1,0.0107,74.6962
GRAY rep 1,0.0533,48.318
GRAY rep 1,0.267,46.3521
GRAY rep 1,1.33,38.7328
GRAY rep 1,6.67,43.4087
GRAY rep 1,33.3,44.1126
GRAY rep 2,8.53e-05,91.5511
GRAY rep 2,0.000427,95.3342
GRAY rep 2,0.00213,122.309
GRAY rep 2,0.0107,95.6715
GRAY rep 2,0.0533,90.677
GRAY rep 2,0.267,90.2331
GRAY rep 2,1.33,126.734
GRAY rep 2,6.67,89.5671
GRAY rep 2,33.3,95.3993
GRAY rep 3,8.53e-05,93.6486
GRAY rep 3,0.000427,90.3317
GRAY rep 3,0.00213,97.1066
GRAY rep 3,0.0107,43.9897
GRAY rep 3,0.0533,22.0654
GRAY rep 3,0.267,20.3311
GRAY rep 3,1.33,22.4738
GRAY rep 3,6.67,20.2959
GRAY rep 3,33.3,28.1134
GRAY rep 4,8.53e-05,122.407
GRAY rep 4,0.000427,115.877
GRAY rep 4,0.00213,125.224
GRAY rep 4,0.0107,56.9744
GRAY rep 4,0.0533,49.2364
GRAY rep 4,0.267,44.2865
GRAY rep 4,1.33,43.8125
GRAY rep 4,6.67,41.2586
GRAY rep 4,33.3,39.9684
GRAY rep 5,8.53e-05,120.262
GRAY rep 5,0.000427,91.6255
GRAY rep 5,0.00213,107.843
GRAY rep 5,0.0107,77.7083
GRAY rep 5,0.0533,46.5289
GRAY rep 5,0.267,39.5139
GRAY rep 5,1.33,37.0486
GRAY rep 5,6.67,34.8082
GRAY rep 5,33.3,40.1653
FIMM,0.0001,97.5247
FIMM,0.001,107.433
FIMM,0.01,43.4921
FIMM,0.1,24.7738
FIMM,1.0,21.008
CTRPv2,0.002,60.63
CTRPv2,0.0041,57.16
CTRPv2,0.0081,87.3
CTRPv2,0.016,61.56
CTRPv2,0.032,57.59
CTRPv2,0.065,46.84
CTRPv2,0.13,55.18
CTRPv2,0.26,51.78
CTRPv2,0.52,53.63
CTRPv2,1.0,50.58
CTRPv2,2.1,55.5
CTRPv2,4.2,61.93
CTRPv2,8.3,65.78
CTRPv2,17.0,64.85
CTRPv2,33.0,63.46
CTRPv2,66.0,70.24
