Dataset,Dose,Response
GDSC1000 rep 1,0.25,64.188
GDSC1000 rep 1,0.5,33.0652
GDSC1000 rep 1,1.0,10.9126
GDSC1000 rep 1,2.0,12.1841
GDSC1000 rep 1,4.0,11.2581
GDSC1000 rep 1,8.0,6.61599
GDSC1000 rep 1,16.0,4.3143
GDSC1000 rep 1,32.0,3.45117
GDSC1000 rep 1,64.0,2.35267
GDSC1000 rep 2,0.195312,44.3857
GDSC1000 rep 2,0.78125,34.1386
GDSC1000 rep 2,3.125,22.6777
GDSC1000 rep 2,12.5,17.6622
GDSC1000 rep 2,50.0,8.67193
CTRPv2,0.002,97.84
CTRPv2,0.0041,99.7
CTRPv2,0.0081,95.35
CTRPv2,0.016,83.11
CTRPv2,0.032,96.55
CTRPv2,0.065,89.4
CTRPv2,0.13,87.23
CTRPv2,0.26,71.63
CTRPv2,0.52,60.4
CTRPv2,1.0,64.39
CTRPv2,2.1,66.07
CTRPv2,4.2,46.62
CTRPv2,8.3,36.48
CTRPv2,17.0,32.38
CTRPv2,33.0,37.58
CTRPv2,66.0,24.6
