Dataset,Dose,Response
GDSC1000 rep 1,0.02,103.207
GDSC1000 rep 1,0.04,98.1002
GDSC1000 rep 1,0.08,87.498
GDSC1000 rep 1,0.16,69.0363
GDSC1000 rep 1,0.32,34.5955
GDSC1000 rep 1,0.64,12.2316
GDSC1000 rep 1,1.28,10.6281
GDSC1000 rep 1,2.56,7.96316
GDSC1000 rep 1,5.12,9.14737
GDSC1000 rep 2,0.015625,105.347
GDSC1000 rep 2,0.0625,106.464
GDSC1000 rep 2,0.25,92.4386
GDSC1000 rep 2,1.0,58.1128
GDSC1000 rep 2,4.0,53.7803
CTRPv2,0.0011,130.4
CTRPv2,0.0023,122.7
CTRPv2,0.0045,117.5
CTRPv2,0.009,112.0
CTRPv2,0.018,115.1
CTRPv2,0.036,132.0
CTRPv2,0.072,104.3
CTRPv2,0.14,91.57
CTRPv2,0.29,67.31
CTRPv2,0.58,58.41
CTRPv2,1.2,51.08
CTRPv2,2.3,37.48
CTRPv2,4.6,41.22
CTRPv2,9.2,40.29
CTRPv2,18.0,39.43
CTRPv2,37.0,22.52
