Dataset,Dose,Response
GDSC1000,0.04,103.267
GDSC1000,0.08,96.7601
GDSC1000,0.16,102.893
GDSC1000,0.32,93.2885
GDSC1000,0.64,95.7133
GDSC1000,1.28,90.1171
GDSC1000,2.56,91.1585
GDSC1000,5.12,87.0582
GDSC1000,10.24,60.2166
CTRPv2 rep 1,0.0011,103.0
CTRPv2 rep 1,0.0023,103.2
CTRPv2 rep 1,0.0045,99.12
CTRPv2 rep 1,0.009,99.16
CTRPv2 rep 1,0.018,101.2
CTRPv2 rep 1,0.036,100.8
CTRPv2 rep 1,0.072,100.5
CTRPv2 rep 1,0.14,102.3
CTRPv2 rep 1,0.29,99.4
CTRPv2 rep 1,0.58,95.91
CTRPv2 rep 1,1.2,93.66
CTRPv2 rep 1,2.3,78.46
CTRPv2 rep 1,4.6,50.34
CTRPv2 rep 1,9.2,62.48
CTRPv2 rep 1,18.0,20.9
CTRPv2 rep 1,37.0,10.98
CTRPv2 rep 2,0.0011,107.2
CTRPv2 rep 2,0.0023,104.8
CTRPv2 rep 2,0.0045,108.1
CTRPv2 rep 2,0.009,103.8
CTRPv2 rep 2,0.018,104.5
CTRPv2 rep 2,0.036,104.5
CTRPv2 rep 2,0.072,107.5
CTRPv2 rep 2,0.14,106.4
CTRPv2 rep 2,0.29,109.6
CTRPv2 rep 2,0.58,107.1
CTRPv2 rep 2,1.2,113.8
CTRPv2 rep 2,2.3,97.63
CTRPv2 rep 2,4.6,66.85
CTRPv2 rep 2,9.2,76.7
CTRPv2 rep 2,18.0,28.35
CTRPv2 rep 2,37.0,14.7
