Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,31.985,61.2,41.8,39.055,0.281
A549,CTRPv2,0.000,N/A,0.016,100.000,0
NCI-H2009,CTRPv2,0.593,N/A,30.8,97.832,0
HCC-15,CTRPv2,11.542,160,160,0.000,0.107
LU-99A,CTRPv2,11.561,159,159,0.000,0.107
NCI-H1155,CTRPv2,24.298,42,41.9,0.348,0.234
NCI-H1581,CTRPv2,21.609,49.1,47.3,6.885,0.206
NCI-H2106,CTRPv2,19.490,68.4,67.3,1.848,0.18
NCI-H358,CTRPv2,17.635,90.2,90.2,0.000,0.151
HCC-366,CTRPv2,7.632,470,67,48.408,0.0525
BEN,CTRPv2,0.370,N/A,1.09,99.260,0
HCC-78,CTRPv2,0.617,N/A,3.6,98.713,0
NCI-H1299,CTRPv2,0.000,N/A,0.0702,100.000,0
NCI-H727,CTRPv2,0.689,N/A,11.2,98.140,0
SHP-77,CTRPv2,0.079,N/A,175,99.416,0
LCLC-103H,CTRPv2,0.000,N/A,0.016,100.000,0
NCI-H2405,CTRPv2,2.406,N/A,1e+06,71.946,0
NCI-H650,CTRPv2,0.030,N/A,0.773,99.952,0
Calu-3,CTRPv2,17.505,93.7,93.7,0.000,0.148
HCC-1171,CTRPv2,15.837,825,825,0.000,0
HCC-44,CTRPv2,24.860,38.5,37.4,2.548,0.229
NCI-H211,CTRPv2,17.615,87.2,87.2,0.000,0.156
RERF-LC-AI,CTRPv2,20.896,50.4,47.8,9.631,0.198
SBC-5,CTRPv2,18.448,73.5,70.5,4.951,0.17
COLO-699,CTRPv2,7.797,N/A,0.0158,92.077,0
CAL-12T,CTRPv2,1.583,N/A,70.5,91.830,0
HCC-1588,CTRPv2,6.894,N/A,75,63.505,0.0442
HCC-1833,CTRPv2,8.748,N/A,17.9,73.111,0.0524
HCC-2279,CTRPv2,14.200,140,140,0.000,0.115
MOR/CPR,CTRPv2,0.410,N/A,28.1,99.180,0
NCI-H460,CTRPv2,0.242,N/A,0.0898,99.709,0
HCC-2108,CTRPv2,5.341,N/A,0.612,91.460,0
HCC827,CTRPv2,1.609,N/A,1e+06,71.921,0
NCI-H2030,CTRPv2,7.076,N/A,0.0147,92.692,0
NCI-H1299,CTRPv2,5.262,N/A,4.45,88.540,0.00628
NCI-H1838,CTRPv2,8.086,146,146,0.000,0.0614
NCI-H196,CTRPv2,4.048,195,195,0.000,0.0314
NCI-H292,CTRPv2,8.747,269,269,0.000,0.0517
NCI-H526,CTRPv2,6.898,N/A,14,77.338,0.0384
NCI-H69,CTRPv2,2.806,N/A,1e+06,94.388,0
NCI-H1734,CTRPv2,5.855,N/A,6.55,86.131,0.016
NCI-H2291,CTRPv2,4.892,N/A,0.0293,94.524,0
RERF-LC-Ad1,CTRPv2,10.920,N/A,0.153,81.308,0.0137
NCI-H2228,CTRPv2,37.950,19.1,19.1,0.000,0.311
NCI-H2444,CTRPv2,20.115,60.6,59.2,4.469,0.192
NCI-H226,CTRPv2,17.113,92.1,91.2,0.793,0.15
PC-14,CTRPv2,23.494,39.9,37.5,7.723,0.22
SW 1271,CTRPv2,10.369,208,208,0.000,0.0822
HCC-1195,CTRPv2,18.892,55.7,50.4,16.425,0.177
NCI-H1650,CTRPv2,23.204,41.4,40,6.576,0.222
NCI-H446,CTRPv2,54.422,1.71,1.71,0.000,0.494
LOU-NH91,CTRPv2,16.794,200,200,0.000,0.117
NCI-H889,CTRPv2,15.527,100,92.2,8.190,0.138
HCC-33,CTRPv2,32.461,N/A,0.0294,65.444,0.251
NCI-H661,CTRPv2,7.062,N/A,16.2,78.919,0.0374
LCLC-97TM1,CTRPv2,9.676,245,245,0.000,0.0728
NCI-H1355,CTRPv2,17.794,58.6,51.3,20.711,0.165
NCI-H1573,CTRPv2,28.701,37.8,37.8,0.000,0.231
NCI-H1666,CTRPv2,21.778,48.3,46.6,6.776,0.208
NCI-H2087,CTRPv2,22.344,43.7,41.7,8.511,0.213
EPLC-272H,CTRPv2,19.314,345,345,0.000,0.124
NCI-H2085,CTRPv2,12.858,N/A,7.17,68.902,0.09
NCI-H520,CTRPv2,5.247,N/A,0.0925,93.689,0
NCI-H1373,CTRPv2,2.589,N/A,1.07,95.660,0
NCI-H1792,CTRPv2,7.527,N/A,0.0239,92.051,0
A549,CTRPv2,2.121,N/A,3.63,95.570,0
NCI-H2122,CTRPv2,0.000,N/A,0.016,100.000,0
NCI-H460,CTRPv2,0.584,N/A,71.6,98.611,0
NCI-H2172,CTRPv2,4.696,N/A,632,90.609,0
NCI-H2286,CTRPv2,8.414,N/A,0.181,88.405,0.0046
NCI-H441,CTRPv2,0.000,N/A,0.016,100.000,0
A549,CTRPv2,11.722,149,144,6.514,0.108
Sq-1,CTRPv2,0.355,256,191,34.734,0
Calu-6,CTRPv2,1.366,38.9,38.9,0.069,0
EBC-1,CTRPv2,3.708,N/A,1.27,93.604,0
NCI-H1755,CTRPv2,12.955,N/A,0.0738,82.175,0.0368
SK-LU-1,CTRPv2,0.617,N/A,7.86e+04,98.765,0
NCI-H1184,CTRPv2,14.009,87.7,87.7,0.000,0.0903
LXF-289,CTRPv2,13.955,710,710,0.000,0
NCI-H1435,CTRPv2,3.981,N/A,1e+06,92.038,0
NCI-H2023,CTRPv2,2.684,N/A,1.06,95.509,0
NCI-H2126,CTRPv2,0.302,N/A,1.84,99.444,0
ChaGo-K-1,CTRPv2,14.363,136,136,0.000,0.117
DV-90,CTRPv2,14.923,106,103,5.237,0.14
NCI-H2170,CTRPv2,16.827,98.4,98.4,0.000,0.144
NCI-H647,CTRPv2,10.610,177,175,1.001,0.095
NCI-H810,CTRPv2,15.577,98.8,96.2,5.010,0.146
LK-2,CTRPv2,9.033,131,48,49.101,0.0735
NCI-H2029,CTRPv2,4.888,N/A,42.4,74.287,0.0283
NCI-H1869,CTRPv2,0.000,N/A,0.016,100.000,0
LC-1/sq-SF,CTRPv2,0.040,N/A,0.882,99.934,0
VMRC-LCD,CTRPv2,0.000,N/A,0.016,100.000,0
NCI-H1623,CTRPv2,0.000,N/A,0.016,100.000,0
RERF-LC-Ad2,CTRPv2,0.000,N/A,0.016,100.000,0
COR-L51,CTRPv2,17.448,56.5,46.3,25.520,0.159
NCI-H1869,CTRPv2,14.408,166,166,0.000,0.109
LC-1F,CTRPv2,18.383,99.1,99.1,0.000,0.147
NCI-H841,CTRPv2,20.758,72.1,72.1,0.000,0.171
LU-65,CTRPv2,11.399,N/A,25.2,61.064,0.0882
NCI-H2081,CTRPv2,7.371,N/A,39.1,70.569,0.049
NCI-H2342,CTRPv2,2.331,N/A,41.2,81.771,0.00785
RERF-LC-MS,CTRPv2,12.571,33.6,27.7,26.888,0.112
NCI-H322,CTRPv2,8.572,254,254,0.000,0.0663
COR-L105,CTRPv2,9.885,285,285,0.000,0.0697
DMS-273,CTRPv2,13.510,192,192,0.000,0.0998
NCI-H1339,CTRPv2,6.974,N/A,37.2,65.754,0.049
HCC4006,CTRPv2,15.399,102,100,3.735,0.145
SK-MES-1,CTRPv2,4.494,346,346,0.000,0.0367
NCI-H1693,CTRPv2,13.650,127,127,0.622,0.128
COR-L95,CTRPv2,3.251,407,407,0.000,0.0246
NCI-H2196,CTRPv2,8.833,181,145,29.005,0.0766
NCI-H1341,CTRPv2,18.117,45.9,36.8,29.329,0.165
NCI-H1703,CTRPv2,8.957,N/A,44,51.958,0.0718
NCI-H1915,CTRPv2,8.636,N/A,37.9,65.920,0.0623
NCI-H1944,CTRPv2,15.579,55.5,38.9,37.932,0.138
NCI-H520,CTRPv2,11.805,N/A,40.1,52.419,0.0971
NCI-H2110,CTRPv2,8.488,N/A,38.5,66.305,0.0609
NCI-H1395,CTRPv2,5.468,N/A,42.5,77.438,0.0297
DMS 454,CTRPv2,15.383,111,111,0.000,0.134
HCC2935,CTRPv2,7.862,237,237,0.000,0.0693
HOP-62,CTRPv2,22.743,48.5,48.1,1.313,0.218
DMS-53,CTRPv2,19.564,71.6,71.6,0.000,0.172
KNS-62,CTRPv2,15.615,102,99,3.553,0.141
NCI-H1563,CTRPv2,22.170,53.8,53.8,0.000,0.199
Calu-1,CTRPv2,26.971,24.5,23.1,10.363,0.258
DMS-114,CTRPv2,5.374,329,329,0.000,0.0424
EKVX,CTRPv2,22.779,51.4,51.4,0.000,0.201
HCC-1438,CTRPv2,15.919,98.9,97.8,1.999,0.15
HOP-92,CTRPv2,17.030,89.9,89.8,0.173,0.16
NCI-H1651,CTRPv2,7.845,601,601,0.000,0
NCI-H1793,CTRPv2,13.864,128,128,0.000,0.123
NCI-H1694,CTRPv2,47.356,4.4,4.4,0.000,0.415
