Dataset,Dose,Response
CTRPv2 rep 1,0.002,107.1
CTRPv2 rep 1,0.0041,102.0
CTRPv2 rep 1,0.0081,115.1
CTRPv2 rep 1,0.016,114.2
CTRPv2 rep 1,0.032,107.9
CTRPv2 rep 1,0.065,114.3
CTRPv2 rep 1,0.13,99.03
CTRPv2 rep 1,0.26,96.97
CTRPv2 rep 1,0.52,94.72
CTRPv2 rep 1,1.0,80.97
CTRPv2 rep 1,2.1,73.62
CTRPv2 rep 1,4.2,80.34
CTRPv2 rep 1,8.3,94.07
CTRPv2 rep 1,17.0,104.0
CTRPv2 rep 1,33.0,92.13
CTRPv2 rep 1,66.0,96.76
CTRPv2 rep 2,0.002,96.91
CTRPv2 rep 2,0.0041,100.9
CTRPv2 rep 2,0.0081,93.99
CTRPv2 rep 2,0.016,98.96
CTRPv2 rep 2,0.032,97.14
CTRPv2 rep 2,0.065,95.99
CTRPv2 rep 2,0.13,96.41
CTRPv2 rep 2,0.26,96.25
CTRPv2 rep 2,0.52,94.03
CTRPv2 rep 2,1.0,93.52
CTRPv2 rep 2,2.1,92.22
CTRPv2 rep 2,4.2,68.82
CTRPv2 rep 2,8.3,89.79
CTRPv2 rep 2,17.0,91.52
CTRPv2 rep 2,33.0,94.36
CTRPv2 rep 2,66.0,83.82
