Cell Line,Dataset,Dose,Response
NMC-G1,GDSC1000,0.0078125,128.578
NMC-G1,GDSC1000,0.015625,100.562
NMC-G1,GDSC1000,0.03125,95.0582
NMC-G1,GDSC1000,0.0625,82.7416
NMC-G1,GDSC1000,0.125,88.2711
NMC-G1,GDSC1000,0.25,112.683
NMC-G1,GDSC1000,0.5,120.688
NMC-G1,GDSC1000,1.0,114.07
NMC-G1,GDSC1000,2.0,97.7357
SNB75,GDSC1000,0.0078125,112.108
SNB75,GDSC1000,0.015625,78.7189
SNB75,GDSC1000,0.03125,106.594
SNB75,GDSC1000,0.0625,94.6011
SNB75,GDSC1000,0.125,113.511
SNB75,GDSC1000,0.25,95.89
SNB75,GDSC1000,0.5,119.482
SNB75,GDSC1000,1.0,89.8436
SNB75,GDSC1000,2.0,82.6402
LN-229,GDSC1000,0.0078125,115.411
LN-229,GDSC1000,0.015625,105.874
LN-229,GDSC1000,0.03125,103.648
LN-229,GDSC1000,0.0625,101.845
LN-229,GDSC1000,0.125,114.901
LN-229,GDSC1000,0.25,98.2253
LN-229,GDSC1000,0.5,117.681
LN-229,GDSC1000,1.0,106.583
LN-229,GDSC1000,2.0,96.9003
Hs 683,GDSC1000,0.0078125,105.19
Hs 683,GDSC1000,0.015625,126.748
Hs 683,GDSC1000,0.03125,104.003
Hs 683,GDSC1000,0.0625,101.882
Hs 683,GDSC1000,0.125,95.9475
Hs 683,GDSC1000,0.25,105.607
Hs 683,GDSC1000,0.5,110.307
Hs 683,GDSC1000,1.0,101.749
Hs 683,GDSC1000,2.0,63.073
SF126,GDSC1000,0.0078125,88.5376
SF126,GDSC1000,0.015625,78.8708
SF126,GDSC1000,0.03125,110.888
SF126,GDSC1000,0.0625,75.7741
SF126,GDSC1000,0.125,100.585
SF126,GDSC1000,0.25,84.2956
SF126,GDSC1000,0.5,94.014
SF126,GDSC1000,1.0,66.4707
SF126,GDSC1000,2.0,40.5024
D-247MG,GDSC1000,0.0078125,82.1733
D-247MG,GDSC1000,0.015625,94.4856
D-247MG,GDSC1000,0.03125,94.0064
D-247MG,GDSC1000,0.0625,95.1811
D-247MG,GDSC1000,0.125,110.316
D-247MG,GDSC1000,0.25,102.302
D-247MG,GDSC1000,0.5,88.3578
D-247MG,GDSC1000,1.0,93.9629
D-247MG,GDSC1000,2.0,73.5253
GMS-10,GDSC1000,0.0078125,106.569
GMS-10,GDSC1000,0.015625,111.02
GMS-10,GDSC1000,0.03125,119.653
GMS-10,GDSC1000,0.0625,98.274
GMS-10,GDSC1000,0.125,129.437
GMS-10,GDSC1000,0.25,131.77
GMS-10,GDSC1000,0.5,131.442
GMS-10,GDSC1000,1.0,102.179
GMS-10,GDSC1000,2.0,82.6097
YKG-1,GDSC1000,0.0078125,114.685
YKG-1,GDSC1000,0.015625,117.993
YKG-1,GDSC1000,0.03125,100.522
YKG-1,GDSC1000,0.0625,117.002
YKG-1,GDSC1000,0.125,138.106
YKG-1,GDSC1000,0.25,126.822
YKG-1,GDSC1000,0.5,135.668
YKG-1,GDSC1000,1.0,102.39
YKG-1,GDSC1000,2.0,73.1933
