Dataset,Dose,Response
GDSC1000 rep 1,0.04,101.518
GDSC1000 rep 1,0.08,108.3
GDSC1000 rep 1,0.16,88.7884
GDSC1000 rep 1,0.32,98.5391
GDSC1000 rep 1,0.64,117.034
GDSC1000 rep 1,1.28,92.9209
GDSC1000 rep 1,2.56,112.651
GDSC1000 rep 1,5.12,107.99
GDSC1000 rep 1,10.24,87.0863
GDSC1000 rep 2,0.0195312,76.9527
GDSC1000 rep 2,0.0390625,70.9421
GDSC1000 rep 2,0.078125,92.2095
GDSC1000 rep 2,0.15625,94.3743
GDSC1000 rep 2,0.3125,77.556
GDSC1000 rep 2,0.625,90.2387
GDSC1000 rep 2,1.25,86.0249
GDSC1000 rep 2,2.5,88.1442
GDSC1000 rep 2,5.0,82.5038
