Dataset,Dose,Response
CTRPv2 rep 1,0.00051,106.2
CTRPv2 rep 1,0.001,106.3
CTRPv2 rep 1,0.002,107.1
CTRPv2 rep 1,0.0041,104.5
CTRPv2 rep 1,0.0081,103.6
CTRPv2 rep 1,0.016,102.1
CTRPv2 rep 1,0.032,101.5
CTRPv2 rep 1,0.065,109.5
CTRPv2 rep 1,0.13,103.1
CTRPv2 rep 1,0.26,105.8
CTRPv2 rep 1,0.52,107.2
CTRPv2 rep 1,1.0,102.9
CTRPv2 rep 1,2.1,103.0
CTRPv2 rep 1,4.2,103.6
CTRPv2 rep 1,8.3,104.1
CTRPv2 rep 1,17.0,109.2
CTRPv2 rep 2,0.00051,96.82
CTRPv2 rep 2,0.001,105.8
CTRPv2 rep 2,0.002,97.73
CTRPv2 rep 2,0.0041,104.0
CTRPv2 rep 2,0.0081,88.91
CTRPv2 rep 2,0.016,93.37
CTRPv2 rep 2,0.032,101.3
CTRPv2 rep 2,0.065,107.8
CTRPv2 rep 2,0.13,71.49
CTRPv2 rep 2,0.26,64.86
CTRPv2 rep 2,0.52,92.87
CTRPv2 rep 2,1.0,90.81
CTRPv2 rep 2,2.1,58.46
CTRPv2 rep 2,4.2,51.43
CTRPv2 rep 2,8.3,92.97
CTRPv2 rep 2,17.0,100.3
