Dataset,Dose,Response
GDSC1000,0.0390625,133.316
GDSC1000,0.078125,122.178
GDSC1000,0.15625,125.281
GDSC1000,0.3125,116.971
GDSC1000,0.625,130.793
GDSC1000,1.25,134.149
GDSC1000,2.5,104.43
GDSC1000,5.0,121.986
GDSC1000,10.0,73.5237
CTRPv2,0.002,96.71
CTRPv2,0.0041,103.5
CTRPv2,0.0081,104.9
CTRPv2,0.016,107.8
CTRPv2,0.032,102.8
CTRPv2,0.065,101.5
CTRPv2,0.13,100.3
CTRPv2,0.26,102.6
CTRPv2,0.52,104.3
CTRPv2,1.0,103.2
CTRPv2,2.1,95.66
CTRPv2,4.2,94.17
CTRPv2,8.3,94.58
CTRPv2,17.0,93.91
CTRPv2,33.0,84.9
CTRPv2,66.0,44.16
