Cell Line,Dataset,Dose,Response
SiHa,GDSC1000,0.04,98.7784
SiHa,GDSC1000,0.08,96.9507
SiHa,GDSC1000,0.16,100.337
SiHa,GDSC1000,0.32,94.532
SiHa,GDSC1000,0.64,101.544
SiHa,GDSC1000,1.28,100.014
SiHa,GDSC1000,2.56,101.02
SiHa,GDSC1000,5.12,100.951
SiHa,GDSC1000,10.24,40.8892
C-4 I,GDSC1000,0.04,95.448
C-4 I,GDSC1000,0.08,93.6838
C-4 I,GDSC1000,0.16,99.7848
C-4 I,GDSC1000,0.32,100.762
C-4 I,GDSC1000,0.64,101.46
C-4 I,GDSC1000,1.28,91.652
C-4 I,GDSC1000,2.56,97.8826
C-4 I,GDSC1000,5.12,94.6933
C-4 I,GDSC1000,10.24,98.0491
HeLa,GDSC1000,0.04,99.7481
HeLa,GDSC1000,0.08,100.207
HeLa,GDSC1000,0.16,98.1066
HeLa,GDSC1000,0.32,103.402
HeLa,GDSC1000,0.64,102.133
HeLa,GDSC1000,1.28,93.2663
HeLa,GDSC1000,2.56,87.6226
HeLa,GDSC1000,5.12,90.5447
HeLa,GDSC1000,10.24,2.21626
Ca-Ski,GDSC1000,0.04,98.2362
Ca-Ski,GDSC1000,0.08,92.1624
Ca-Ski,GDSC1000,0.16,76.6884
Ca-Ski,GDSC1000,0.32,54.5069
Ca-Ski,GDSC1000,0.64,48.8959
Ca-Ski,GDSC1000,1.28,8.61317
Ca-Ski,GDSC1000,2.56,5.33591
Ca-Ski,GDSC1000,5.12,4.01771
Ca-Ski,GDSC1000,10.24,2.57265
C-33-A,GDSC1000,0.04,97.1936
C-33-A,GDSC1000,0.08,107.386
C-33-A,GDSC1000,0.16,96.1459
C-33-A,GDSC1000,0.32,89.8189
C-33-A,GDSC1000,0.64,83.2264
C-33-A,GDSC1000,1.28,58.2686
C-33-A,GDSC1000,2.56,34.5737
C-33-A,GDSC1000,5.12,40.4296
C-33-A,GDSC1000,10.24,0.580375
MS751,GDSC1000,0.04,98.2485
MS751,GDSC1000,0.08,107.999
MS751,GDSC1000,0.16,96.6134
MS751,GDSC1000,0.32,95.2414
MS751,GDSC1000,0.64,92.9923
MS751,GDSC1000,1.28,89.2593
MS751,GDSC1000,2.56,79.5609
MS751,GDSC1000,5.12,87.354
MS751,GDSC1000,10.24,0.691661
ME-180,GDSC1000,0.04,95.5679
ME-180,GDSC1000,0.08,92.7117
ME-180,GDSC1000,0.16,93.4864
ME-180,GDSC1000,0.32,71.9598
ME-180,GDSC1000,0.64,53.4102
ME-180,GDSC1000,1.28,12.4963
ME-180,GDSC1000,2.56,0.550542
ME-180,GDSC1000,5.12,1.01564
ME-180,GDSC1000,10.24,0.37632
HT-3,GDSC1000,0.04,105.324
HT-3,GDSC1000,0.08,100.048
HT-3,GDSC1000,0.16,92.7029
HT-3,GDSC1000,0.32,82.7413
HT-3,GDSC1000,0.64,72.8602
HT-3,GDSC1000,1.28,47.959
HT-3,GDSC1000,2.56,31.1392
HT-3,GDSC1000,5.12,44.0807
HT-3,GDSC1000,10.24,14.7226
BOKU,GDSC1000,0.04,99.0653
BOKU,GDSC1000,0.08,99.4903
BOKU,GDSC1000,0.16,80.8816
BOKU,GDSC1000,0.32,100.842
BOKU,GDSC1000,0.64,89.9996
BOKU,GDSC1000,1.28,88.0104
BOKU,GDSC1000,2.56,70.981
BOKU,GDSC1000,5.12,111.5
BOKU,GDSC1000,10.24,65.4968
SKG-IIIa,GDSC1000,0.04,99.8637
SKG-IIIa,GDSC1000,0.08,99.9911
SKG-IIIa,GDSC1000,0.16,99.567
SKG-IIIa,GDSC1000,0.32,97.4716
SKG-IIIa,GDSC1000,0.64,101.481
SKG-IIIa,GDSC1000,1.28,97.3408
SKG-IIIa,GDSC1000,2.56,99.8072
SKG-IIIa,GDSC1000,5.12,99.1461
SKG-IIIa,GDSC1000,10.24,99.1163
SW756,GDSC1000,0.04,101.459
SW756,GDSC1000,0.08,93.731
SW756,GDSC1000,0.16,105.628
SW756,GDSC1000,0.32,103.851
SW756,GDSC1000,0.64,106.465
SW756,GDSC1000,1.28,105.537
SW756,GDSC1000,2.56,111.292
SW756,GDSC1000,5.12,108.742
SW756,GDSC1000,10.24,90.8127
DoTc2-4510,GDSC1000,0.04,97.7542
DoTc2-4510,GDSC1000,0.08,97.5379
DoTc2-4510,GDSC1000,0.16,102.742
DoTc2-4510,GDSC1000,0.32,100.402
DoTc2-4510,GDSC1000,0.64,98.1865
DoTc2-4510,GDSC1000,1.28,82.3697
DoTc2-4510,GDSC1000,2.56,41.4322
DoTc2-4510,GDSC1000,5.12,62.1733
DoTc2-4510,GDSC1000,10.24,7.52942
OMC-1,GDSC1000,0.04,97.5365
OMC-1,GDSC1000,0.08,97.8813
OMC-1,GDSC1000,0.16,100.939
OMC-1,GDSC1000,0.32,96.3405
OMC-1,GDSC1000,0.64,98.3742
OMC-1,GDSC1000,1.28,84.4956
OMC-1,GDSC1000,2.56,60.1656
OMC-1,GDSC1000,5.12,77.3053
OMC-1,GDSC1000,10.24,14.7935
