Cell Line,Dataset,Dose,Response
COLO-684,GDSC1000,0.0078125,110.83
COLO-684,GDSC1000,0.015625,95.8392
COLO-684,GDSC1000,0.03125,110.031
COLO-684,GDSC1000,0.0625,106.194
COLO-684,GDSC1000,0.125,113.678
COLO-684,GDSC1000,0.25,111.701
COLO-684,GDSC1000,0.5,99.8762
COLO-684,GDSC1000,1.0,90.3568
COLO-684,GDSC1000,2.0,86.0826
RL95-2,GDSC1000,0.0078125,100.176
RL95-2,GDSC1000,0.015625,107.162
RL95-2,GDSC1000,0.03125,107.58
RL95-2,GDSC1000,0.0625,99.6433
RL95-2,GDSC1000,0.125,102.53
RL95-2,GDSC1000,0.25,96.6037
RL95-2,GDSC1000,0.5,77.3697
RL95-2,GDSC1000,1.0,72.2502
RL95-2,GDSC1000,2.0,63.8467
MES-SA,GDSC1000,0.0078125,108.356
MES-SA,GDSC1000,0.015625,111.486
MES-SA,GDSC1000,0.03125,107.767
MES-SA,GDSC1000,0.0625,106.106
MES-SA,GDSC1000,0.125,104.445
MES-SA,GDSC1000,0.25,93.7202
MES-SA,GDSC1000,0.5,77.4713
MES-SA,GDSC1000,1.0,56.4082
MES-SA,GDSC1000,2.0,74.9193
EFE-184,GDSC1000,0.0078125,95.8802
EFE-184,GDSC1000,0.015625,94.0495
EFE-184,GDSC1000,0.03125,102.557
EFE-184,GDSC1000,0.0625,95.5928
EFE-184,GDSC1000,0.125,88.0396
EFE-184,GDSC1000,0.25,84.979
EFE-184,GDSC1000,0.5,74.9796
EFE-184,GDSC1000,1.0,73.5768
EFE-184,GDSC1000,2.0,77.9121
AN3-CA,GDSC1000,0.0078125,106.736
AN3-CA,GDSC1000,0.015625,165.262
AN3-CA,GDSC1000,0.03125,101.737
AN3-CA,GDSC1000,0.0625,87.6183
AN3-CA,GDSC1000,0.125,140.021
AN3-CA,GDSC1000,0.25,77.1941
AN3-CA,GDSC1000,0.5,166.994
AN3-CA,GDSC1000,1.0,100.625
AN3-CA,GDSC1000,2.0,134.338
HEC-1,GDSC1000,0.0078125,110.141
HEC-1,GDSC1000,0.015625,107.058
HEC-1,GDSC1000,0.03125,110.213
HEC-1,GDSC1000,0.0625,107.386
HEC-1,GDSC1000,0.125,103.301
HEC-1,GDSC1000,0.25,79.8363
HEC-1,GDSC1000,0.5,86.3254
HEC-1,GDSC1000,1.0,81.6645
HEC-1,GDSC1000,2.0,82.7557
SNG-M,GDSC1000,0.0078125,57.6033
SNG-M,GDSC1000,0.015625,74.6933
SNG-M,GDSC1000,0.03125,88.436
SNG-M,GDSC1000,0.0625,73.0363
SNG-M,GDSC1000,0.125,82.4339
SNG-M,GDSC1000,0.25,111.989
SNG-M,GDSC1000,0.5,103.054
SNG-M,GDSC1000,1.0,79.2238
SNG-M,GDSC1000,2.0,34.793
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.0078125,130.302
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.015625,111.455
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.03125,126.846
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.0625,117.695
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.125,86.4205
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.25,108.105
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.5,129.14
Ishikawa (Heraklio) 02 ER-,GDSC1000,1.0,70.1431
Ishikawa (Heraklio) 02 ER-,GDSC1000,2.0,109.828
SISO,GDSC1000,0.0078125,101.264
SISO,GDSC1000,0.015625,125.973
SISO,GDSC1000,0.03125,120.894
SISO,GDSC1000,0.0625,118.938
SISO,GDSC1000,0.125,101.422
SISO,GDSC1000,0.25,115.081
SISO,GDSC1000,0.5,98.9503
SISO,GDSC1000,1.0,80.5249
SISO,GDSC1000,2.0,75.7934
EN,GDSC1000,0.0078125,102.238
EN,GDSC1000,0.015625,106.809
EN,GDSC1000,0.03125,85.5877
EN,GDSC1000,0.0625,103.528
EN,GDSC1000,0.125,128.817
EN,GDSC1000,0.25,90.4911
EN,GDSC1000,0.5,104.357
EN,GDSC1000,1.0,113.419
EN,GDSC1000,2.0,95.7106
MFE-296,GDSC1000,0.0078125,124.914
