Dataset,Dose,Response
GDSC1000,0.0195312,111.871
GDSC1000,0.078125,107.986
GDSC1000,0.3125,108.396
GDSC1000,1.25,109.764
GDSC1000,5.0,112.007
CTRPv2 rep 1,0.003,104.9
CTRPv2 rep 1,0.0061,102.3
CTRPv2 rep 1,0.012,99.88
CTRPv2 rep 1,0.024,98.85
CTRPv2 rep 1,0.049,93.35
CTRPv2 rep 1,0.097,102.1
CTRPv2 rep 1,0.19,99.63
CTRPv2 rep 1,0.39,104.0
CTRPv2 rep 1,0.78,93.95
CTRPv2 rep 1,1.6,104.9
CTRPv2 rep 1,3.1,100.2
CTRPv2 rep 1,6.2,98.79
CTRPv2 rep 1,12.0,89.41
CTRPv2 rep 1,25.0,105.9
CTRPv2 rep 1,50.0,103.2
CTRPv2 rep 1,100.0,94.57
CTRPv2 rep 2,0.003,93.91
CTRPv2 rep 2,0.0061,99.45
CTRPv2 rep 2,0.012,94.72
CTRPv2 rep 2,0.024,95.16
CTRPv2 rep 2,0.049,99.61
CTRPv2 rep 2,0.097,93.51
CTRPv2 rep 2,0.19,103.6
CTRPv2 rep 2,0.39,95.13
CTRPv2 rep 2,0.78,104.0
CTRPv2 rep 2,1.6,91.47
CTRPv2 rep 2,3.1,97.69
CTRPv2 rep 2,6.2,104.4
CTRPv2 rep 2,12.0,93.79
CTRPv2 rep 2,25.0,86.91
CTRPv2 rep 2,50.0,74.89
CTRPv2 rep 2,100.0,5.05
