Dataset,Dose,Response
CTRPv2 rep 1,0.002,105.1
CTRPv2 rep 1,0.0041,98.62
CTRPv2 rep 1,0.0081,107.5
CTRPv2 rep 1,0.016,100.9
CTRPv2 rep 1,0.032,99.67
CTRPv2 rep 1,0.065,96.24
CTRPv2 rep 1,0.13,108.6
CTRPv2 rep 1,0.26,98.71
CTRPv2 rep 1,0.52,99.59
CTRPv2 rep 1,1.0,101.0
CTRPv2 rep 1,2.1,109.2
CTRPv2 rep 1,4.2,98.93
CTRPv2 rep 1,8.3,128.7
CTRPv2 rep 1,17.0,114.2
CTRPv2 rep 1,33.0,129.2
CTRPv2 rep 1,66.0,13.75
CTRPv2 rep 2,0.002,95.56
CTRPv2 rep 2,0.0041,103.6
CTRPv2 rep 2,0.0081,99.29
CTRPv2 rep 2,0.016,100.3
CTRPv2 rep 2,0.032,104.7
CTRPv2 rep 2,0.065,97.83
CTRPv2 rep 2,0.13,104.0
CTRPv2 rep 2,0.26,100.7
CTRPv2 rep 2,0.52,97.3
CTRPv2 rep 2,1.0,97.73
CTRPv2 rep 2,2.1,103.3
CTRPv2 rep 2,4.2,105.7
CTRPv2 rep 2,8.3,107.7
CTRPv2 rep 2,17.0,104.9
CTRPv2 rep 2,33.0,109.1
CTRPv2 rep 2,66.0,20.36
