Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.002,100.0
KPL-1,CTRPv2,0.0041,100.2
KPL-1,CTRPv2,0.0081,113.0
KPL-1,CTRPv2,0.016,101.1
KPL-1,CTRPv2,0.032,104.7
KPL-1,CTRPv2,0.065,99.83
KPL-1,CTRPv2,0.13,108.4
KPL-1,CTRPv2,0.26,106.8
KPL-1,CTRPv2,0.52,98.75
KPL-1,CTRPv2,1.0,93.81
KPL-1,CTRPv2,2.1,99.54
KPL-1,CTRPv2,4.2,92.98
KPL-1,CTRPv2,8.3,106.0
KPL-1,CTRPv2,17.0,95.72
KPL-1,CTRPv2,33.0,48.86
KPL-1,CTRPv2,66.0,7.105
HDQ-P1,CTRPv2,0.002,120.8
HDQ-P1,CTRPv2,0.0041,118.7
HDQ-P1,CTRPv2,0.0081,111.7
HDQ-P1,CTRPv2,0.016,108.2
HDQ-P1,CTRPv2,0.032,135.6
HDQ-P1,CTRPv2,0.065,97.17
HDQ-P1,CTRPv2,0.13,117.9
HDQ-P1,CTRPv2,0.26,121.2
HDQ-P1,CTRPv2,0.52,104.5
HDQ-P1,CTRPv2,1.0,96.42
HDQ-P1,CTRPv2,2.1,111.2
HDQ-P1,CTRPv2,4.2,98.83
HDQ-P1,CTRPv2,8.3,76.83
HDQ-P1,CTRPv2,17.0,94.79
HDQ-P1,CTRPv2,33.0,112.8
HDQ-P1,CTRPv2,66.0,77.96
JIMT-1,CTRPv2,0.002,108.7
JIMT-1,CTRPv2,0.0041,107.4
JIMT-1,CTRPv2,0.0081,107.3
JIMT-1,CTRPv2,0.016,103.7
JIMT-1,CTRPv2,0.032,111.8
JIMT-1,CTRPv2,0.065,109.8
JIMT-1,CTRPv2,0.13,107.3
JIMT-1,CTRPv2,0.26,109.5
JIMT-1,CTRPv2,0.52,110.7
JIMT-1,CTRPv2,1.0,108.0
JIMT-1,CTRPv2,2.1,112.9
JIMT-1,CTRPv2,4.2,108.4
JIMT-1,CTRPv2,8.3,110.4
JIMT-1,CTRPv2,17.0,111.3
JIMT-1,CTRPv2,33.0,108.7
JIMT-1,CTRPv2,66.0,109.3
HARA,CTRPv2,0.002,104.7
HARA,CTRPv2,0.0041,103.3
HARA,CTRPv2,0.0081,103.3
HARA,CTRPv2,0.016,103.0
HARA,CTRPv2,0.032,101.0
HARA,CTRPv2,0.065,102.8
HARA,CTRPv2,0.13,104.3
HARA,CTRPv2,0.26,104.1
HARA,CTRPv2,0.52,105.6
HARA,CTRPv2,1.0,102.1
HARA,CTRPv2,2.1,98.36
HARA,CTRPv2,4.2,97.35
HARA,CTRPv2,8.3,102.3
HARA,CTRPv2,17.0,101.9
HARA,CTRPv2,33.0,96.4
HARA,CTRPv2,66.0,100.4
CAMA-1,CTRPv2,0.002,104.0
CAMA-1,CTRPv2,0.0041,106.6
CAMA-1,CTRPv2,0.0081,104.7
CAMA-1,CTRPv2,0.016,103.9
CAMA-1,CTRPv2,0.032,106.1
CAMA-1,CTRPv2,0.065,110.1
CAMA-1,CTRPv2,0.13,103.5
CAMA-1,CTRPv2,0.26,106.1
CAMA-1,CTRPv2,0.52,102.6
CAMA-1,CTRPv2,1.0,103.4
CAMA-1,CTRPv2,2.1,108.2
CAMA-1,CTRPv2,4.2,108.5
CAMA-1,CTRPv2,8.3,103.7
CAMA-1,CTRPv2,17.0,103.5
CAMA-1,CTRPv2,33.0,102.7
CAMA-1,CTRPv2,66.0,103.5
HMC-1-8,CTRPv2,0.002,104.1
HMC-1-8,CTRPv2,0.0041,101.8
HMC-1-8,CTRPv2,0.0081,102.4
HMC-1-8,CTRPv2,0.016,101.8
HMC-1-8,CTRPv2,0.032,103.8
HMC-1-8,CTRPv2,0.065,104.0
HMC-1-8,CTRPv2,0.13,107.0
HMC-1-8,CTRPv2,0.26,107.4
HMC-1-8,CTRPv2,0.52,96.55
HMC-1-8,CTRPv2,1.0,98.43
HMC-1-8,CTRPv2,2.1,102.4
HMC-1-8,CTRPv2,4.2,100.6
HMC-1-8,CTRPv2,8.3,100.3
HMC-1-8,CTRPv2,17.0,102.3
HMC-1-8,CTRPv2,33.0,102.4
HMC-1-8,CTRPv2,66.0,99.39
HCC1937,CTRPv2,0.002,98.74
HCC1937,CTRPv2,0.0041,97.19
HCC1937,CTRPv2,0.0081,80.09
HCC1937,CTRPv2,0.016,98.64
HCC1937,CTRPv2,0.032,96.34
HCC1937,CTRPv2,0.065,102.5
HCC1937,CTRPv2,0.13,97.82
HCC1937,CTRPv2,0.26,100.4
HCC1937,CTRPv2,0.52,97.32
HCC1937,CTRPv2,1.0,102.6
HCC1937,CTRPv2,4.2,101.7
HCC1937,CTRPv2,8.3,100.3
HCC1937,CTRPv2,17.0,101.0
HCC1937,CTRPv2,33.0,84.88
HCC1937,CTRPv2,66.0,86.49
CAL-148,CTRPv2,0.002,106.7
CAL-148,CTRPv2,0.0041,127.2
CAL-148,CTRPv2,0.0081,105.5
CAL-148,CTRPv2,0.016,106.2
CAL-148,CTRPv2,0.032,97.72
CAL-148,CTRPv2,0.065,99.3
CAL-148,CTRPv2,0.13,80.01
CAL-148,CTRPv2,0.26,104.4
CAL-148,CTRPv2,0.52,111.8
CAL-148,CTRPv2,1.0,102.8
CAL-148,CTRPv2,4.2,91.62
CAL-148,CTRPv2,8.3,89.21
CAL-148,CTRPv2,17.0,97.64
CAL-148,CTRPv2,33.0,99.91
CAL-148,CTRPv2,66.0,119.5
CAL-51,CTRPv2,0.002,108.4
CAL-51,CTRPv2,0.0041,103.4
CAL-51,CTRPv2,0.0081,100.6
CAL-51,CTRPv2,0.016,104.2
CAL-51,CTRPv2,0.032,108.3
CAL-51,CTRPv2,0.065,109.3
CAL-51,CTRPv2,0.13,104.0
CAL-51,CTRPv2,0.26,108.0
CAL-51,CTRPv2,0.52,107.8
CAL-51,CTRPv2,1.0,104.5
CAL-51,CTRPv2,2.1,107.6
CAL-51,CTRPv2,4.2,106.3
CAL-51,CTRPv2,8.3,103.4
CAL-51,CTRPv2,17.0,105.9
CAL-51,CTRPv2,33.0,101.8
CAL-51,CTRPv2,66.0,107.0
HCC1395,CTRPv2,0.002,97.18
HCC1395,CTRPv2,0.0041,101.1
HCC1395,CTRPv2,0.0081,98.69
HCC1395,CTRPv2,0.016,105.8
HCC1395,CTRPv2,0.032,100.0
HCC1395,CTRPv2,0.065,99.04
HCC1395,CTRPv2,0.13,102.3
HCC1395,CTRPv2,0.26,97.97
HCC1395,CTRPv2,0.52,106.3
HCC1395,CTRPv2,1.0,102.4
HCC1395,CTRPv2,4.2,107.7
HCC1395,CTRPv2,8.3,98.41
HCC1395,CTRPv2,17.0,104.8
HCC1395,CTRPv2,33.0,99.23
HCC1395,CTRPv2,66.0,100.1
CAL-51,CTRPv2,0.002,104.6
CAL-51,CTRPv2,0.0041,100.4
CAL-51,CTRPv2,0.0081,101.7
CAL-51,CTRPv2,0.016,98.46
CAL-51,CTRPv2,0.032,101.8
CAL-51,CTRPv2,0.065,103.1
CAL-51,CTRPv2,0.13,101.0
CAL-51,CTRPv2,0.26,101.7
CAL-51,CTRPv2,0.52,96.39
CAL-51,CTRPv2,1.0,101.9
CAL-51,CTRPv2,2.1,104.0
CAL-51,CTRPv2,8.3,105.5
CAL-51,CTRPv2,17.0,105.2
CAL-51,CTRPv2,33.0,100.6
CAL-51,CTRPv2,66.0,104.0
MDA-MB-231,CTRPv2,0.002,103.5
MDA-MB-231,CTRPv2,0.0041,98.6
MDA-MB-231,CTRPv2,0.0081,86.66
MDA-MB-231,CTRPv2,0.016,85.95
MDA-MB-231,CTRPv2,0.032,99.2
MDA-MB-231,CTRPv2,0.065,106.2
MDA-MB-231,CTRPv2,0.13,107.0
MDA-MB-231,CTRPv2,0.26,95.73
MDA-MB-231,CTRPv2,0.52,104.7
MDA-MB-231,CTRPv2,1.0,93.16
MDA-MB-231,CTRPv2,2.1,101.0
MDA-MB-231,CTRPv2,4.2,92.98
MDA-MB-231,CTRPv2,8.3,101.3
MDA-MB-231,CTRPv2,17.0,102.1
MDA-MB-231,CTRPv2,33.0,99.86
MDA-MB-231,CTRPv2,66.0,100.7
HCC1143,CTRPv2,0.002,99.42
HCC1143,CTRPv2,0.0041,105.9
HCC1143,CTRPv2,0.0081,105.4
HCC1143,CTRPv2,0.016,106.3
HCC1143,CTRPv2,0.032,106.6
HCC1143,CTRPv2,0.065,108.4
HCC1143,CTRPv2,0.13,97.7
HCC1143,CTRPv2,0.26,106.5
HCC1143,CTRPv2,0.52,100.6
HCC1143,CTRPv2,1.0,98.26
HCC1143,CTRPv2,2.1,100.5
HCC1143,CTRPv2,4.2,97.74
HCC1143,CTRPv2,8.3,98.33
HCC1143,CTRPv2,17.0,98.22
HCC1143,CTRPv2,33.0,98.25
