Cell Line,Dataset,Dose,Response
SCC-25,GDSC1000,0.0078125,98.9809
SCC-25,GDSC1000,0.015625,84.5419
SCC-25,GDSC1000,0.03125,98.632
SCC-25,GDSC1000,0.0625,109.793
SCC-25,GDSC1000,0.125,94.3868
SCC-25,GDSC1000,0.25,94.5882
SCC-25,GDSC1000,0.5,99.6491
SCC-25,GDSC1000,1.0,102.801
SCC-25,GDSC1000,2.0,105.071
DOK,GDSC1000,0.0078125,86.2545
DOK,GDSC1000,0.015625,85.7438
DOK,GDSC1000,0.03125,110.588
DOK,GDSC1000,0.0625,102.971
DOK,GDSC1000,0.125,115.602
DOK,GDSC1000,0.25,117.696
DOK,GDSC1000,0.5,93.0105
DOK,GDSC1000,1.0,104.098
DOK,GDSC1000,2.0,110.171
SCC-15,GDSC1000,0.0078125,103.693
SCC-15,GDSC1000,0.015625,72.7985
SCC-15,GDSC1000,0.03125,114.054
SCC-15,GDSC1000,0.0625,93.9483
SCC-15,GDSC1000,0.125,142.925
SCC-15,GDSC1000,0.25,78.288
SCC-15,GDSC1000,0.5,137.99
SCC-15,GDSC1000,1.0,79.275
SCC-15,GDSC1000,2.0,116.072
JHU-028,GDSC1000,0.0078125,106.053
JHU-028,GDSC1000,0.015625,102.898
JHU-028,GDSC1000,0.03125,100.41
JHU-028,GDSC1000,0.0625,109.226
JHU-028,GDSC1000,0.125,95.2129
JHU-028,GDSC1000,0.25,98.8116
JHU-028,GDSC1000,0.5,105.013
JHU-028,GDSC1000,1.0,107.51
JHU-028,GDSC1000,2.0,103.237
UDSCC2,GDSC1000,0.0078125,92.6423
UDSCC2,GDSC1000,0.015625,102.557
UDSCC2,GDSC1000,0.03125,106.412
UDSCC2,GDSC1000,0.0625,9.02153
UDSCC2,GDSC1000,0.125,103.547
UDSCC2,GDSC1000,0.25,81.5146
UDSCC2,GDSC1000,0.5,92.5979
UDSCC2,GDSC1000,1.0,101.951
UDSCC2,GDSC1000,2.0,89.0583
JHU-029,GDSC1000,0.0078125,95.3458
JHU-029,GDSC1000,0.015625,85.18
JHU-029,GDSC1000,0.03125,86.2649
JHU-029,GDSC1000,0.0625,97.7991
JHU-029,GDSC1000,0.125,90.7874
JHU-029,GDSC1000,0.25,89.1286
JHU-029,GDSC1000,0.5,110.606
JHU-029,GDSC1000,1.0,93.0311
JHU-029,GDSC1000,2.0,93.3083
PE/CA-PJ15,GDSC1000,0.0078125,82.0833
PE/CA-PJ15,GDSC1000,0.015625,106.736
PE/CA-PJ15,GDSC1000,0.03125,140.276
PE/CA-PJ15,GDSC1000,0.0625,66.517
PE/CA-PJ15,GDSC1000,0.125,97.1555
PE/CA-PJ15,GDSC1000,0.25,109.294
PE/CA-PJ15,GDSC1000,0.5,79.8946
PE/CA-PJ15,GDSC1000,1.0,112.304
PE/CA-PJ15,GDSC1000,2.0,73.6812
HSC-2,GDSC1000,0.0078125,117.108
HSC-2,GDSC1000,0.015625,115.768
HSC-2,GDSC1000,0.03125,110.224
HSC-2,GDSC1000,0.0625,106.814
HSC-2,GDSC1000,0.125,108.529
HSC-2,GDSC1000,0.25,96.6618
HSC-2,GDSC1000,0.5,111.143
HSC-2,GDSC1000,1.0,96.7939
HSC-2,GDSC1000,2.0,98.2409
HN,GDSC1000,0.0078125,103.73
HN,GDSC1000,0.015625,108.105
HN,GDSC1000,0.03125,90.2149
HN,GDSC1000,0.0625,85.824
HN,GDSC1000,0.125,133.926
HN,GDSC1000,0.25,77.8697
HN,GDSC1000,0.5,109.878
HN,GDSC1000,1.0,100.737
HN,GDSC1000,2.0,79.4556
BHY,GDSC1000,0.0078125,115.694
BHY,GDSC1000,0.015625,100.262
BHY,GDSC1000,0.03125,139.146
BHY,GDSC1000,0.0625,98.3715
BHY,GDSC1000,0.125,91.8205
BHY,GDSC1000,0.25,118.314
BHY,GDSC1000,0.5,130.297
BHY,GDSC1000,1.0,109.671
BHY,GDSC1000,2.0,143.535
Detroit562,GDSC1000,0.0078125,99.6653
Detroit562,GDSC1000,0.015625,115.087
Detroit562,GDSC1000,0.03125,92.1017
Detroit562,GDSC1000,0.0625,93.3304
Detroit562,GDSC1000,0.125,97.7174
Detroit562,GDSC1000,0.25,105.493
Detroit562,GDSC1000,0.5,81.6545
Detroit562,GDSC1000,1.0,97.5001
Detroit562,GDSC1000,2.0,104.105
CAL-33,GDSC1000,0.0078125,93.0355
CAL-33,GDSC1000,0.015625,90.0777
CAL-33,GDSC1000,0.03125,116.407
CAL-33,GDSC1000,0.0625,110.813
CAL-33,GDSC1000,0.125,98.0021
CAL-33,GDSC1000,0.25,127.362
CAL-33,GDSC1000,0.5,78.424
CAL-33,GDSC1000,1.0,125.062
CAL-33,GDSC1000,2.0,70.8782
KON,GDSC1000,0.0078125,83.9782
KON,GDSC1000,0.015625,78.207
KON,GDSC1000,0.03125,73.2169
KON,GDSC1000,0.0625,80.7508
KON,GDSC1000,0.125,88.9056
KON,GDSC1000,0.25,89.1938
KON,GDSC1000,0.5,88.5795
KON,GDSC1000,1.0,83.9232
KON,GDSC1000,2.0,81.2525
JHU-013,GDSC1000,0.0078125,92.2938
JHU-013,GDSC1000,0.015625,106.968
JHU-013,GDSC1000,0.03125,99.0334
JHU-013,GDSC1000,0.0625,103.341
JHU-013,GDSC1000,0.125,100.736
JHU-013,GDSC1000,0.25,90.3756
JHU-013,GDSC1000,0.5,101.881
JHU-013,GDSC1000,1.0,104.845
JHU-013,GDSC1000,2.0,90.0743
BB49-HNC,GDSC1000,0.0078125,97.7545
BB49-HNC,GDSC1000,0.015625,124.71
BB49-HNC,GDSC1000,0.03125,116.317
BB49-HNC,GDSC1000,0.0625,114.998
BB49-HNC,GDSC1000,0.125,106.419
BB49-HNC,GDSC1000,0.25,98.3754
BB49-HNC,GDSC1000,0.5,108.501
BB49-HNC,GDSC1000,1.0,89.2971
BB49-HNC,GDSC1000,2.0,126.46
OSC-20,GDSC1000,0.0078125,117.297
OSC-20,GDSC1000,0.015625,99.328
OSC-20,GDSC1000,0.03125,146.042
OSC-20,GDSC1000,0.0625,114.37
OSC-20,GDSC1000,0.125,131.43
OSC-20,GDSC1000,0.25,111.739
OSC-20,GDSC1000,0.5,95.5484
OSC-20,GDSC1000,1.0,101.801
OSC-20,GDSC1000,2.0,88.8752
HO-1-u-1,GDSC1000,0.0078125,95.4463
HO-1-u-1,GDSC1000,0.015625,88.8396
HO-1-u-1,GDSC1000,0.03125,92.4545
HO-1-u-1,GDSC1000,0.0625,105.811
HO-1-u-1,GDSC1000,0.125,92.8099
HO-1-u-1,GDSC1000,0.25,103.673
HO-1-u-1,GDSC1000,0.5,109.855
HO-1-u-1,GDSC1000,1.0,102.508
HO-1-u-1,GDSC1000,2.0,103.475
Ca9-22,GDSC1000,0.0078125,111.328
Ca9-22,GDSC1000,0.015625,137.828
Ca9-22,GDSC1000,0.03125,70.4211
Ca9-22,GDSC1000,0.0625,111.56
Ca9-22,GDSC1000,0.125,126.696
Ca9-22,GDSC1000,0.25,128.5
Ca9-22,GDSC1000,0.5,122.797
Ca9-22,GDSC1000,1.0,128.117
Ca9-22,GDSC1000,2.0,85.9204
SCC-9,GDSC1000,0.0078125,107.649
SCC-9,GDSC1000,0.015625,95.592
SCC-9,GDSC1000,0.03125,77.8006
SCC-9,GDSC1000,0.0625,95.0863
SCC-9,GDSC1000,0.125,135.571
SCC-9,GDSC1000,0.25,135.171
SCC-9,GDSC1000,0.5,107.2
SCC-9,GDSC1000,1.0,92.3389
SCC-9,GDSC1000,2.0,127.098
BICR 22,GDSC1000,0.0078125,88.9495
BICR 22,GDSC1000,0.015625,93.54
BICR 22,GDSC1000,0.03125,92.2495
BICR 22,GDSC1000,0.0625,86.131
BICR 22,GDSC1000,0.125,80.6491
BICR 22,GDSC1000,0.25,92.4009
BICR 22,GDSC1000,0.5,98.1632
BICR 22,GDSC1000,1.0,80.8886
BICR 22,GDSC1000,2.0,87.8964
RPMI-2650,GDSC1000,0.0078125,87.7146
RPMI-2650,GDSC1000,0.015625,81.6177
RPMI-2650,GDSC1000,0.03125,110.608
RPMI-2650,GDSC1000,0.0625,101.621
RPMI-2650,GDSC1000,0.125,84.5403
RPMI-2650,GDSC1000,0.25,110.472
RPMI-2650,GDSC1000,0.5,108.588
RPMI-2650,GDSC1000,1.0,102.656
