Dataset,Dose,Response
CTRPv2 rep 1,0.002,109.6
CTRPv2 rep 1,0.0041,104.6
CTRPv2 rep 1,0.0081,107.8
CTRPv2 rep 1,0.016,111.8
CTRPv2 rep 1,0.032,103.7
CTRPv2 rep 1,0.065,106.5
CTRPv2 rep 1,0.13,110.9
CTRPv2 rep 1,0.26,111.3
CTRPv2 rep 1,0.52,106.3
CTRPv2 rep 1,1.0,105.1
CTRPv2 rep 1,2.1,106.8
CTRPv2 rep 1,4.2,106.9
CTRPv2 rep 1,8.3,52.51
CTRPv2 rep 1,17.0,49.91
CTRPv2 rep 1,33.0,16.99
CTRPv2 rep 1,66.0,7.997
CTRPv2 rep 2,0.002,103.8
CTRPv2 rep 2,0.0041,102.1
CTRPv2 rep 2,0.0081,102.9
CTRPv2 rep 2,0.016,102.4
CTRPv2 rep 2,0.032,96.57
CTRPv2 rep 2,0.065,94.59
CTRPv2 rep 2,0.13,110.1
CTRPv2 rep 2,0.26,119.2
CTRPv2 rep 2,0.52,111.5
CTRPv2 rep 2,1.0,96.53
CTRPv2 rep 2,2.1,99.89
CTRPv2 rep 2,4.2,101.3
CTRPv2 rep 2,8.3,35.94
CTRPv2 rep 2,17.0,15.93
CTRPv2 rep 2,33.0,10.34
CTRPv2 rep 2,66.0,5.681
