Cell Line,Dataset,Dose,Response
RCC-ER,GDSC1000,0.02,98.6072
RCC-ER,GDSC1000,0.04,99.9698
RCC-ER,GDSC1000,0.08,95.4086
RCC-ER,GDSC1000,0.16,97.547
RCC-ER,GDSC1000,0.32,93.0076
RCC-ER,GDSC1000,0.64,94.9332
RCC-ER,GDSC1000,1.28,99.158
RCC-ER,GDSC1000,2.56,99.3893
RCC-ER,GDSC1000,5.12,97.6262
LB996-RCC,GDSC1000,0.02,93.6194
LB996-RCC,GDSC1000,0.04,97.6924
LB996-RCC,GDSC1000,0.08,100.416
LB996-RCC,GDSC1000,0.16,99.8807
LB996-RCC,GDSC1000,0.32,95.0182
LB996-RCC,GDSC1000,0.64,97.853
LB996-RCC,GDSC1000,1.28,93.8796
LB996-RCC,GDSC1000,2.56,100.568
LB996-RCC,GDSC1000,5.12,100.758
786-0,GDSC1000,0.02,93.5477
786-0,GDSC1000,0.04,96.6423
786-0,GDSC1000,0.08,102.735
786-0,GDSC1000,0.16,90.9526
786-0,GDSC1000,0.32,88.073
786-0,GDSC1000,0.64,94.9259
786-0,GDSC1000,1.28,91.7557
786-0,GDSC1000,2.56,95.39
786-0,GDSC1000,5.12,107.492
RCC-FG2,GDSC1000,0.02,94.6312
RCC-FG2,GDSC1000,0.04,100.198
RCC-FG2,GDSC1000,0.08,95.8188
RCC-FG2,GDSC1000,0.16,96.0558
RCC-FG2,GDSC1000,0.32,94.7904
RCC-FG2,GDSC1000,0.64,93.3917
RCC-FG2,GDSC1000,1.28,94.3545
RCC-FG2,GDSC1000,2.56,95.9052
RCC-FG2,GDSC1000,5.12,94.6154
RCC-JF,GDSC1000,0.02,98.8061
RCC-JF,GDSC1000,0.04,104.16
RCC-JF,GDSC1000,0.08,92.8481
RCC-JF,GDSC1000,0.16,96.5789
RCC-JF,GDSC1000,0.32,100.221
RCC-JF,GDSC1000,0.64,90.2539
RCC-JF,GDSC1000,1.28,95.3155
RCC-JF,GDSC1000,2.56,97.8513
RCC-JF,GDSC1000,5.12,79.0866
VMRC-RCW,GDSC1000,0.02,97.7446
VMRC-RCW,GDSC1000,0.04,99.3076
VMRC-RCW,GDSC1000,0.08,99.8366
VMRC-RCW,GDSC1000,0.16,105.909
VMRC-RCW,GDSC1000,0.32,106.795
VMRC-RCW,GDSC1000,0.64,100.035
VMRC-RCW,GDSC1000,1.28,104.708
VMRC-RCW,GDSC1000,2.56,102.245
VMRC-RCW,GDSC1000,5.12,102.298
CAL-54,GDSC1000,0.02,100.743
CAL-54,GDSC1000,0.04,103.931
CAL-54,GDSC1000,0.08,101.137
CAL-54,GDSC1000,0.16,100.541
CAL-54,GDSC1000,0.32,102.215
CAL-54,GDSC1000,0.64,98.7086
CAL-54,GDSC1000,1.28,101.142
CAL-54,GDSC1000,2.56,100.312
CAL-54,GDSC1000,5.12,102.421
TK10,GDSC1000,0.02,96.7663
TK10,GDSC1000,0.04,97.0673
TK10,GDSC1000,0.08,97.6476
TK10,GDSC1000,0.16,93.9383
TK10,GDSC1000,0.32,94.4956
TK10,GDSC1000,0.64,96.6098
TK10,GDSC1000,1.28,97.4665
TK10,GDSC1000,2.56,95.3081
TK10,GDSC1000,5.12,94.6385
RCC10RGB,GDSC1000,0.02,102.558
RCC10RGB,GDSC1000,0.04,105.159
RCC10RGB,GDSC1000,0.08,109.584
RCC10RGB,GDSC1000,0.16,100.39
RCC10RGB,GDSC1000,0.32,103.463
RCC10RGB,GDSC1000,0.64,105.388
RCC10RGB,GDSC1000,1.28,104.727
RCC10RGB,GDSC1000,2.56,107.197
RCC10RGB,GDSC1000,5.12,101.962
KMRC-20,GDSC1000,0.02,100.071
KMRC-20,GDSC1000,0.04,103.774
KMRC-20,GDSC1000,0.08,101.988
KMRC-20,GDSC1000,0.16,103.41
KMRC-20,GDSC1000,0.32,101.102
KMRC-20,GDSC1000,0.64,103.712
KMRC-20,GDSC1000,1.28,97.5225
KMRC-20,GDSC1000,2.56,99.1592
KMRC-20,GDSC1000,5.12,98.3886
SW156,GDSC1000,0.02,99.364
SW156,GDSC1000,0.04,98.6347
SW156,GDSC1000,0.08,102.26
SW156,GDSC1000,0.16,95.6098
SW156,GDSC1000,0.32,93.318
SW156,GDSC1000,0.64,95.5478
SW156,GDSC1000,1.28,92.6759
SW156,GDSC1000,2.56,93.8057
SW156,GDSC1000,5.12,93.3565
ACHN,GDSC1000,0.02,93.7252
ACHN,GDSC1000,0.04,100.129
ACHN,GDSC1000,0.08,94.1644
ACHN,GDSC1000,0.16,93.8174
ACHN,GDSC1000,0.32,92.8074
ACHN,GDSC1000,0.64,92.8475
ACHN,GDSC1000,1.28,96.1551
ACHN,GDSC1000,2.56,99.2363
ACHN,GDSC1000,5.12,92.0187
RCC-AB,GDSC1000,0.02,105.843
RCC-AB,GDSC1000,0.04,94.2015
RCC-AB,GDSC1000,0.08,90.1033
RCC-AB,GDSC1000,0.16,90.3509
RCC-AB,GDSC1000,0.32,88.8581
RCC-AB,GDSC1000,0.64,95.3739
RCC-AB,GDSC1000,1.28,98.798
RCC-AB,GDSC1000,2.56,80.3029
RCC-AB,GDSC1000,5.12,83.7888
LB2241-RCC,GDSC1000,0.02,99.1419
LB2241-RCC,GDSC1000,0.04,101.6
LB2241-RCC,GDSC1000,0.08,103.662
LB2241-RCC,GDSC1000,0.16,100.283
LB2241-RCC,GDSC1000,0.32,104.568
LB2241-RCC,GDSC1000,0.64,104.902
LB2241-RCC,GDSC1000,1.28,105.189
LB2241-RCC,GDSC1000,2.56,107.487
LB2241-RCC,GDSC1000,5.12,105.611
RCC-JW,GDSC1000,0.02,93.5643
RCC-JW,GDSC1000,0.04,96.4493
RCC-JW,GDSC1000,0.08,106.115
RCC-JW,GDSC1000,0.16,102.386
RCC-JW,GDSC1000,0.32,105.947
RCC-JW,GDSC1000,0.64,100.513
RCC-JW,GDSC1000,1.28,93.4918
RCC-JW,GDSC1000,2.56,84.9943
RCC-JW,GDSC1000,5.12,16.9174
769-P,GDSC1000,0.02,90.177
769-P,GDSC1000,0.04,92.7899
769-P,GDSC1000,0.08,96.4849
769-P,GDSC1000,0.16,94.0554
769-P,GDSC1000,0.32,95.6583
769-P,GDSC1000,0.64,92.0722
769-P,GDSC1000,1.28,94.316
769-P,GDSC1000,2.56,103.504
769-P,GDSC1000,5.12,106.059
HA7-RCC,GDSC1000,0.02,105.431
HA7-RCC,GDSC1000,0.04,99.2739
HA7-RCC,GDSC1000,0.08,100.138
HA7-RCC,GDSC1000,0.16,99.5634
HA7-RCC,GDSC1000,0.32,105.128
HA7-RCC,GDSC1000,0.64,101.708
HA7-RCC,GDSC1000,1.28,103.231
HA7-RCC,GDSC1000,2.56,104.45
