Dataset,Dose,Response
GDSC1000 rep 1,0.04,94.761
GDSC1000 rep 1,0.08,96.4393
GDSC1000 rep 1,0.16,93.7278
GDSC1000 rep 1,0.32,98.7897
GDSC1000 rep 1,0.64,96.5974
GDSC1000 rep 1,1.28,99.4474
GDSC1000 rep 1,2.56,99.221
GDSC1000 rep 1,5.12,101.003
GDSC1000 rep 1,10.24,101.612
GDSC1000 rep 2,0.0195312,101.475
GDSC1000 rep 2,0.0390625,110.035
GDSC1000 rep 2,0.078125,109.535
GDSC1000 rep 2,0.15625,118.162
GDSC1000 rep 2,0.3125,104.483
GDSC1000 rep 2,0.625,104.045
GDSC1000 rep 2,1.25,92.7716
GDSC1000 rep 2,2.5,93.7656
GDSC1000 rep 2,5.0,94.2
