Dataset,Dose,Response
CTRPv2 rep 1,0.002,114.4
CTRPv2 rep 1,0.0041,102.9
CTRPv2 rep 1,0.0081,102.2
CTRPv2 rep 1,0.016,110.6
CTRPv2 rep 1,0.032,113.2
CTRPv2 rep 1,0.065,110.0
CTRPv2 rep 1,0.13,110.7
CTRPv2 rep 1,0.26,118.5
CTRPv2 rep 1,0.52,102.7
CTRPv2 rep 1,1.0,105.5
CTRPv2 rep 1,2.1,92.46
CTRPv2 rep 1,4.2,91.27
CTRPv2 rep 1,8.3,98.67
CTRPv2 rep 1,17.0,85.22
CTRPv2 rep 1,33.0,86.43
CTRPv2 rep 1,66.0,23.27
CTRPv2 rep 2,0.002,97.63
CTRPv2 rep 2,0.0041,104.0
CTRPv2 rep 2,0.0081,80.05
CTRPv2 rep 2,0.016,92.1
CTRPv2 rep 2,0.032,96.62
CTRPv2 rep 2,0.065,97.28
CTRPv2 rep 2,0.13,101.0
CTRPv2 rep 2,0.26,94.96
CTRPv2 rep 2,0.52,96.85
CTRPv2 rep 2,1.0,95.8
CTRPv2 rep 2,2.1,83.69
CTRPv2 rep 2,4.2,88.92
CTRPv2 rep 2,8.3,76.54
CTRPv2 rep 2,17.0,67.57
CTRPv2 rep 2,33.0,50.85
CTRPv2 rep 2,66.0,55.37
