Dataset,Dose,Response
CTRPv2 rep 1,0.002,115.5
CTRPv2 rep 1,0.0041,146.7
CTRPv2 rep 1,0.0081,126.0
CTRPv2 rep 1,0.016,123.8
CTRPv2 rep 1,0.032,109.9
CTRPv2 rep 1,0.065,86.38
CTRPv2 rep 1,0.13,79.74
CTRPv2 rep 1,0.26,70.23
CTRPv2 rep 1,0.52,116.2
CTRPv2 rep 1,1.0,72.11
CTRPv2 rep 1,2.1,83.72
CTRPv2 rep 1,4.2,64.46
CTRPv2 rep 1,8.3,61.9
CTRPv2 rep 1,17.0,58.73
CTRPv2 rep 1,33.0,39.17
CTRPv2 rep 1,66.0,44.3
CTRPv2 rep 2,0.002,103.8
CTRPv2 rep 2,0.0041,104.6
CTRPv2 rep 2,0.0081,110.9
CTRPv2 rep 2,0.016,103.2
CTRPv2 rep 2,0.032,103.7
CTRPv2 rep 2,0.065,63.62
CTRPv2 rep 2,0.13,85.09
CTRPv2 rep 2,0.26,105.2
CTRPv2 rep 2,0.52,86.37
CTRPv2 rep 2,1.0,80.61
CTRPv2 rep 2,2.1,89.92
CTRPv2 rep 2,4.2,59.12
CTRPv2 rep 2,8.3,63.12
CTRPv2 rep 2,17.0,76.64
CTRPv2 rep 2,33.0,51.01
CTRPv2 rep 2,66.0,52.07
