Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
C3A,CCLE,34.085,N/A,0.00442,57.907,0.268
Hep 3B2.1-7,CCLE,45.256,0.194,0.00847,39.661,0.392
Hep G2,CCLE,63.208,0.0147,0.00723,10.690,0.591
HLE,CCLE,52.459,0.102,0.0853,5.108,0.472
HLF,CCLE,54.925,0.0787,0.0684,6.263,0.504
huH-1,CCLE,68.420,0.0134,0.00927,9.097,0.649
JHH-2,CCLE,49.363,0.131,0.0245,20.007,0.437
JHH-4,CCLE,52.127,0.0917,0.0607,11.526,0.468
JHH-5,CCLE,78.487,0.0103,0.0102,0.215,0.761
JHH-6,CCLE,65.309,0.019,0.0129,15.489,0.615
JHH-7,CCLE,77.507,0.00538,0.00418,13.081,0.75
PLC-PRF-5,CCLE,70.921,0.012,0.0091,12.779,0.677
SK-HEP-1,CCLE,74.759,0.00281,0.00155,12.646,0.72
SNU-182,CCLE,61.795,0.0406,0.0352,7.326,0.579
SNU-387,CCLE,59.302,0.0177,0.00685,28.268,0.548
SNU-398,CCLE,91.895,0.00302,0.00294,2.334,0.91
SNU-423,CCLE,66.473,0.00789,0.00327,14.561,0.627
SNU-449,CCLE,21.510,2.8,2.8,0.000,0.153
SNU-475,CCLE,64.564,0.00664,0.0048,29.201,0.606
C3A,gCSI,12.997,N/A,0.151,62.184,0.082
Hep 3B2.1-7,gCSI,25.303,0.21,0.0564,44.066,0.21
Hep G2,gCSI,8.686,N/A,0.0423,82.092,0.035
HLF,gCSI,30.215,0.145,0.132,15.089,0.286
huH-1,gCSI,35.796,0.0654,0.039,27.587,0.319
HuH-7,gCSI,31.850,0.108,0.0391,35.518,0.27
JHH-2,gCSI,19.638,0.467,0.166,40.455,0.16
JHH-4,gCSI,32.644,0.0897,0.0577,27.402,0.292
JHH-5,gCSI,35.105,0.0629,0.0354,30.510,0.312
JHH-7,gCSI,45.376,0.0311,0.0241,17.327,0.42
PLC-PRF-5,gCSI,21.611,3.35,0.0676,49.945,0.174
SK-HEP-1,gCSI,46.434,0.0298,0.0232,16.029,0.43
SNU-182,gCSI,34.930,0.0346,0.0253,35.745,0.319
SNU-387,gCSI,25.239,N/A,0.0244,53.814,0.191
SNU-398,gCSI,56.263,0.0129,0.0122,10.218,0.546
SNU-423,gCSI,55.499,0.0122,0.00787,17.078,0.508
SNU-449,gCSI,19.054,N/A,0.144,50.155,0.115
SNU-475,gCSI,37.977,0.0616,0.0172,34.999,0.322
SNU-878,CTRPv2,58.657,0.0511,0.0347,18.914,0.547
Li-7,CTRPv2,54.122,0.0952,0.0383,22.373,0.49
SNU-182,CTRPv2,55.473,0.0132,0.00669,36.932,0.506
Hep 3B2.1-7,CTRPv2,13.922,N/A,0.00579,84.489,0.0523
SNU-761,CTRPv2,25.059,1.09e+04,0.418,48.882,0.169
SNU-886,CTRPv2,57.039,0.0131,0.0101,32.464,0.532
HUH-6-clone5,CTRPv2,33.862,N/A,1e-06,66.138,0.265
Hep G2,CTRPv2,24.065,N/A,0.000235,75.720,0.156
SNU-449,CTRPv2,27.284,10.5,4.31,14.982,0.202
JHH-4,CTRPv2,48.221,0.125,0.0183,36.517,0.425
SK-HEP-1,CTRPv2,26.066,N/A,0.000708,73.190,0.179
JHH-6,CTRPv2,16.217,N/A,0.187,71.236,0.113
PLC-PRF-5,CTRPv2,49.501,N/A,1e-06,0.997,0
JHH-2,CTRPv2,54.829,0.0313,0.00278,36.139,0.498
HLF,CTRPv2,58.738,0.0285,0.00748,28.073,0.542
JHH-1,CTRPv2,50.333,0.159,0.00304,29.682,0.448
SNU-475,CTRPv2,37.585,N/A,0.000603,60.837,0.307
huH-1,CTRPv2,27.301,N/A,0.0237,63.893,0.2
JHH-5,CTRPv2,54.526,0.00218,1e-06,14.330,0.495
SNU-387,CTRPv2,42.724,N/A,0.000119,56.815,0.364
SNU-423,CTRPv2,66.208,0.00188,0.000548,31.271,0.625
