Dataset,Dose,Response
CTRPv2 rep 1,0.002,93.83
CTRPv2 rep 1,0.0041,94.71
CTRPv2 rep 1,0.0081,94.66
CTRPv2 rep 1,0.016,92.25
CTRPv2 rep 1,0.032,97.86
CTRPv2 rep 1,0.065,93.77
CTRPv2 rep 1,0.13,92.23
CTRPv2 rep 1,0.26,92.39
CTRPv2 rep 1,0.52,95.32
CTRPv2 rep 1,1.0,97.18
CTRPv2 rep 1,2.1,91.66
CTRPv2 rep 1,4.2,87.68
CTRPv2 rep 1,8.3,41.8
CTRPv2 rep 1,17.0,28.7
CTRPv2 rep 1,33.0,22.31
CTRPv2 rep 1,66.0,16.56
CTRPv2 rep 2,0.002,99.83
CTRPv2 rep 2,0.0041,99.36
CTRPv2 rep 2,0.0081,98.4
CTRPv2 rep 2,0.016,96.76
CTRPv2 rep 2,0.032,99.85
CTRPv2 rep 2,0.065,99.3
CTRPv2 rep 2,0.13,96.85
CTRPv2 rep 2,0.26,93.48
CTRPv2 rep 2,0.52,95.38
CTRPv2 rep 2,1.0,98.6
CTRPv2 rep 2,2.1,91.33
CTRPv2 rep 2,4.2,90.43
CTRPv2 rep 2,8.3,70.65
CTRPv2 rep 2,17.0,61.53
CTRPv2 rep 2,33.0,53.49
CTRPv2 rep 2,66.0,45.16
